# file name; noise; peak f.; mag.; duration
20180322190023278_SVAKOV-R12_snap.fits;1.15713;26480;1.11879;0
20180322190123353_SVAKOV-R12_snap.fits;1.21532;26494.6;0.917502;0
20180322190304387_SVAKOV-R12_met.fits;1.5348;26502;4.32756;0.341333
20180322190223427_SVAKOV-R12_snap.fits;1.31568;26532.7;1.16366;0
20180322190355075_SVAKOV-R12_met.fits;1.38437;26496.1;7.10969;0.341333
20180322190410094_SVAKOV-R12_met.fits;1.43113;26499;6.58795;0.170667
20180322190323502_SVAKOV-R12_snap.fits;1.11369;26518.1;1.12314;0
20180322190448323_SVAKOV-R12_met.fits;1.35711;26504.9;5.85628;0.170667
20180322190423577_SVAKOV-R12_snap.fits;1.29617;26458;0.903243;0
20180322190554201_SVAKOV-R12_met.fits;1.27942;26515.1;9.01151;0.512
20180322190523651_SVAKOV-R12_snap.fits;1.31923;26534.2;0.986824;0
20180322190623726_SVAKOV-R12_snap.fits;1.49734;26521;1.10128;0
20180322190812611_SVAKOV-R12_met.fits;1.07849;26497.6;6.85329;0.341333
20180322190723801_SVAKOV-R12_snap.fits;1.33082;26534.2;1.13837;0
20180322190823875_SVAKOV-R12_met.fits;1.28478;26494.6;5.71576;0.341333
20180322190839577_SVAKOV-R12_met.fits;1.35478;26502;12.1923;0.512
20180322190823875_SVAKOV-R12_snap.fits;1.12604;26466.8;1.36163;0
20180322190923950_SVAKOV-R12_snap.fits;1.14603;26522.5;1.0301;0
20180322191046723_SVAKOV-R12_met.fits;1.18651;26502;3.85615;0.170667
20180322191024025_SVAKOV-R12_snap.fits;1.4669;26537.1;1.07355;0
20180322191204547_SVAKOV-R12_met.fits;1.17132;26491.7;3.37049;0.170667
20180322191124099_SVAKOV-R12_snap.fits;1.2602;26471.2;1.24512;0
20180322191224174_SVAKOV-R12_snap.fits;1.26871;26512.2;0.954222;0
20180322191336195_SVAKOV-R12_met.fits;1.37645;26506.3;5.07383;0.170667
20180322191324249_SVAKOV-R12_snap.fits;1.21367;26456.5;0.989349;0
20180322191424323_SVAKOV-R12_snap.fits;1.39528;26481.4;1.17077;0
20180322191545390_SVAKOV-R12_met.fits;1.12927;26507.8;4.77083;0.170667
20180322191553582_SVAKOV-R12_met.fits;1.15555;26499;5.43443;0.170667
20180322191524398_SVAKOV-R12_snap.fits;1.1393;26482.9;1.2651;0
20180322191649390_SVAKOV-R12_met.fits;1.00952;26496.1;2.51991;0.170667
20180322191624473_SVAKOV-R12_snap.fits;1.21638;26456.5;0.996658;0
20180322191724547_SVAKOV-R12_snap.fits;1.29078;26484.4;1.23876;0
20180322191824622_SVAKOV-R12_snap.fits;1.13712;26544.4;1.03696;0
20180322191924697_SVAKOV-R12_snap.fits;1.29098;26452.1;1.0153;0
20180322192055150_SVAKOV-R12_met.fits;1.30296;26521;2.63175;0.170667
20180322192024771_SVAKOV-R12_snap.fits;1.25642;26512.2;1.29144;0
20180322192124846_SVAKOV-R12_snap.fits;1.137;26462.4;1.03602;0
20180322192244035_SVAKOV-R12_met.fits;1.07207;26504.9;2.85594;0.341333
20180322192258883_SVAKOV-R12_met.fits;1.06817;26515.1;2.42281;0.170667
20180322192224921_SVAKOV-R12_snap.fits;1.1883;26466.8;1.41935;0
20180322192324995_SVAKOV-R12_snap.fits;1.31844;26465.3;1.19103;0
20180322192425070_SVAKOV-R12_snap.fits;1.33396;26449.2;1.2234;0
20180322192558254_SVAKOV-R12_met.fits;1.33601;26502;2.81575;0.682667
20180322192525145_SVAKOV-R12_snap.fits;1.51278;26471.2;1.23427;0
20180322192632046_SVAKOV-R12_met.fits;1.24576;26503.4;2.64685;0.170667
20180322192625219_SVAKOV-R12_snap.fits;1.26999;26478.5;1.24492;0
20180322192743555_SVAKOV-R12_met.fits;1.34397;26516.6;3.16727;0.341333
20180322192804718_SVAKOV-R12_met.fits;1.2438;26509.3;3.85784;0.341333
20180322192725294_SVAKOV-R12_snap.fits;1.23826;26547.4;1.10493;0
20180322192837486_SVAKOV-R12_met.fits;1.13256;26500.5;6.68619;0.341333
20180322192825369_SVAKOV-R12_snap.fits;1.48878;26544.4;1.1692;0
20180322192926638_SVAKOV-R12_met.fits;1.14295;26488.8;3.05138;0.170667
20180322192925443_SVAKOV-R12_snap.fits;1.17588;26540;1.17303;0
20180322193025518_SVAKOV-R12_snap.fits;1.16695;26502;1.0361;0
20180322193125593_SVAKOV-R12_snap.fits;1.29338;26469.7;0.852047;0
20180322193225667_SVAKOV-R12_snap.fits;1.399;26494.6;1.0522;0
20180322193325742_SVAKOV-R12_snap.fits;1.47461;26480;1.2124;0
20180322193425817_SVAKOV-R12_snap.fits;1.20674;26503.4;1.26136;0
20180322193552345_SVAKOV-R12_met.fits;1.21642;26499;5.42158;0.341333
20180322193525891_SVAKOV-R12_snap.fits;1.29107;26452.1;1.12598;0
20180322193643203_SVAKOV-R12_met.fits;1.32107;26510.7;3.75626;0.170667
20180322193655662_SVAKOV-R12_met.fits;1.30828;26499;7.78969;0.512
20180322193625966_SVAKOV-R12_snap.fits;1.41126;26459.5;1.04393;0
20180322193726041_SVAKOV-R12_snap.fits;1.2854;26458;1.18108;0
20180322193826115_SVAKOV-R12_snap.fits;1.21547;26456.5;1.0401;0
20180322193926190_SVAKOV-R12_snap.fits;1.45741;26534.2;1.06853;0
20180322194035139_SVAKOV-R12_met.fits;1.30277;26500.5;4.36136;0.682667
20180322194039747_SVAKOV-R12_met.fits;1.25548;26503.4;4.81031;1.024
20180322194121902_SVAKOV-R12_met.fits;1.34013;26491.7;4.02033;0.341333
20180322194026265_SVAKOV-R12_snap.fits;1.20197;26462.4;1.41527;0
20180322194129411_SVAKOV-R12_met.fits;1.23825;26504.9;3.24492;0.341333
20180322194126339_SVAKOV-R12_snap.fits;1.23639;26509.3;1.09;0
20180322194225390_SVAKOV-R12_met.fits;1.2866;26477.1;3.0385;0.341333
20180322194320345_SVAKOV-R12_met.fits;1.22928;26494.6;4.64968;0.170667
20180322194226414_SVAKOV-R12_snap.fits;1.21183;26491.7;0.745124;0
20180322194337582_SVAKOV-R12_met.fits;1.20785;26491.7;2.57703;0.170667
20180322194341678_SVAKOV-R12_met.fits;1.23409;26500.5;4.95273;0.170667
20180322194407790_SVAKOV-R12_met.fits;1.19095;26496.1;2.75255;0.170667
20180322194326489_SVAKOV-R12_snap.fits;1.28699;26488.8;1.40515;0
20180322194506841_SVAKOV-R12_met.fits;1.47151;26484.4;3.22271;0.170667
20180322194426563_SVAKOV-R12_snap.fits;1.40207;26515.1;1.01306;0
20180322194531758_SVAKOV-R12_met.fits;1.3281;26459.5;6.27451;0.170667
20180322194535001_SVAKOV-R12_met.fits;1.08615;26497.6;3.38721;0.170667
20180322194544387_SVAKOV-R12_met.fits;1.23809;26485.8;4.13441;0.341333
20180322194552750_SVAKOV-R12_met.fits;1.22802;26532.7;3.19156;0.170667
20180322194526638_SVAKOV-R12_snap.fits;1.08622;26485.8;0.947064;0
20180322194626713_SVAKOV-R12_snap.fits;1.40526;26543;0.935503;0
20180322194747609_SVAKOV-R12_met.fits;1.15251;26493.2;10.9439;0.512
20180322194726787_SVAKOV-R12_snap.fits;1.04916;26504.9;1.04094;0
20180322194826862_SVAKOV-R12_snap.fits;1.34781;26463.9;1.35022;0
20180322195010286_SVAKOV-R12_met.fits;1.18574;26510.7;4.32538;0.341333
20180322194926937_SVAKOV-R12_snap.fits;1.17357;26538.6;1.03263;0
20180322195027011_SVAKOV-R12_snap.fits;1.17044;26519.5;1.26543;0
20180322195138691_SVAKOV-R12_met.fits;1.15584;26487.3;2.85774;0.170667
20180322195127086_SVAKOV-R12_snap.fits;1.44054;26452.1;1.2563;0
20180322195305561_SVAKOV-R12_met.fits;1.25825;26500.5;3.548;0.170667
20180322195227161_SVAKOV-R12_snap.fits;1.40233;26510.7;1.2408;0
20180322195415193_SVAKOV-R12_met.fits;1.058;26500.5;4.06165;0.341333
20180322195327235_SVAKOV-R12_snap.fits;1.29381;26496.1;0.973338;0
20180322195427310_SVAKOV-R12_snap.fits;1.25615;26510.7;0.930788;0
20180322195527385_SVAKOV-R12_snap.fits;1.10459;26515.1;1.17124;0
20180322195627459_SVAKOV-R12_snap.fits;1.28354;26543;0.900182;0
20180322195727534_SVAKOV-R12_snap.fits;1.3842;26468.3;1.0745;0
20180322195920857_SVAKOV-R12_met.fits;1.15644;26496.1;3.07886;0.170667
20180322195827609_SVAKOV-R12_snap.fits;1.2513;26519.5;1.09662;0
20180322195930755_SVAKOV-R12_met.fits;1.46102;26491.7;4.53041;0.512
20180322195949358_SVAKOV-R12_met.fits;1.29175;26537.1;2.86523;0.170667
20180322195927683_SVAKOV-R12_snap.fits;1.71952;26543;1.50166;0
