# file name; noise; peak f.; mag.; duration
20180322160013081_SVAKOV-R12_met.fits;1.06053;26491.7;3.1579;0.341333
20180322160009838_SVAKOV-R12_snap.fits;1.2261;26534.2;1.46608;0
20180322160132270_SVAKOV-R12_met.fits;1.26375;26502;2.86895;0.170667
20180322160109913_SVAKOV-R12_snap.fits;1.19099;26462.4;0.892183;0
20180322160209987_SVAKOV-R12_snap.fits;1.2565;26462.4;1.38131;0
20180322160317913_SVAKOV-R12_met.fits;1.236;26474.1;4.76385;0.341333
20180322160310062_SVAKOV-R12_snap.fits;1.32771;26458;1.05481;0
20180322160413209_SVAKOV-R12_met.fits;1.33526;26490.2;2.7546;0.170667
20180322160448707_SVAKOV-R12_met.fits;1.29096;26471.2;3.86786;0.170667
20180322160500142_SVAKOV-R12_met.fits;1.1783;26477.1;3.95528;0.170667
20180322160410137_SVAKOV-R12_snap.fits;1.09606;26462.4;1.09211;0
20180322160510211_SVAKOV-R12_snap.fits;1.46234;26500.5;1.1877;0
20180322160641859_SVAKOV-R12_met.fits;1.3485;26509.3;6.74389;0.341333
20180322160610286_SVAKOV-R12_snap.fits;1.26266;26544.4;1.05965;0
20180322160754393_SVAKOV-R12_met.fits;1.3537;26502;2.7558;0.341333
20180322160710361_SVAKOV-R12_snap.fits;1.44005;26503.4;1.1098;0
20180322160901977_SVAKOV-R12_met.fits;1.24465;26532.7;2.57252;0.341333
20180322160810435_SVAKOV-R12_snap.fits;1.19832;26493.2;1.04191;0
20180322160910510_SVAKOV-R12_snap.fits;1.08766;26453.6;0.896957;0
20180322161014681_SVAKOV-R12_met.fits;1.18549;26499;5.91072;0.341333
20180322161010585_SVAKOV-R12_snap.fits;0.989757;26472.7;1.06361;0
20180322161110659_SVAKOV-R12_snap.fits;1.17174;26497.6;1.58935;0
20180322161210734_SVAKOV-R12_snap.fits;1.32898;26507.8;1.02172;0
20180322161310809_SVAKOV-R12_snap.fits;1.27363;26475.6;0.989218;0
20180322161410883_SVAKOV-R12_snap.fits;1.16598;26459.5;0.847194;0
20180322161556697_SVAKOV-R12_met.fits;1.17639;26499;4.11559;0.170667
20180322161606766_SVAKOV-R12_met.fits;1.29673;26484.4;2.74939;0.170667
20180322161510958_SVAKOV-R12_snap.fits;1.35984;26450.7;1.15815;0
20180322161611033_SVAKOV-R12_snap.fits;1.23377;26455.1;1.19819;0
20180322161711107_SVAKOV-R12_snap.fits;1.09735;26484.4;1.00555;0
20180322161858627_SVAKOV-R12_met.fits;1.41439;26503.4;18.6816;0.682667
20180322161811182_SVAKOV-R12_snap.fits;1.09763;26469.7;1.06087;0
20180322161950169_SVAKOV-R12_met.fits;1.3685;26500.5;3.09596;0.170667
20180322161911257_SVAKOV-R12_snap.fits;0.994145;26449.2;1.3532;0
20180322162044270_SVAKOV-R12_met.fits;1.2857;26504.9;3.4027;0.341333
20180322162011331_SVAKOV-R12_snap.fits;1.15527;26496.1;1.23984;0
20180322162111406_SVAKOV-R12_snap.fits;1.31157;26540;1.25654;0
20180322162211481_SVAKOV-R12_snap.fits;1.34336;26482.9;1.00024;0
20180322162345347_SVAKOV-R12_met.fits;1.27435;26500.5;2.90638;0.512
20180322162311555_SVAKOV-R12_snap.fits;1.18424;26475.6;1.11815;0
20180322162411630_SVAKOV-R12_snap.fits;1.01934;26513.7;1.31694;0
20180322162550275_SVAKOV-R12_met.fits;1.25628;26496.1;2.77976;0.170667
20180322162511705_SVAKOV-R12_snap.fits;1.37648;26535.6;0.911565;0
20180322162611779_SVAKOV-R12_snap.fits;1.39337;26478.5;1.27832;0
20180322162743427_SVAKOV-R12_met.fits;1.31999;26512.2;6.03244;0.853333
20180322162711854_SVAKOV-R12_snap.fits;1.15661;26497.6;1.13841;0
20180322162811417_SVAKOV-R12_met.fits;1.08985;26545.9;6.956;0.341333
20180322162811929_SVAKOV-R12_snap.fits;1.31429;26463.9;0.934308;0
20180322162944601_SVAKOV-R12_met.fits;1.32602;26496.1;2.78785;0.170667
20180322162912003_SVAKOV-R12_snap.fits;1.27144;26534.2;0.888752;0
20180322163046211_SVAKOV-R12_met.fits;1.24603;26502;7.83103;0.341333
20180322163012078_SVAKOV-R12_snap.fits;1.05943;26450.7;0.915477;0
20180322163112153_SVAKOV-R12_snap.fits;1.26813;26456.5;0.879385;0
20180322163259331_SVAKOV-R12_met.fits;1.06441;26490.2;2.99673;0.170667
20180322163212227_SVAKOV-R12_snap.fits;1.20525;26541.5;1.17469;0
20180322163312302_SVAKOV-R12_snap.fits;1.36538;26500.5;0.892359;0
20180322163412377_SVAKOV-R12_snap.fits;1.05305;26509.3;1.44942;0
20180322163512451_SVAKOV-R12_snap.fits;1.13566;26506.3;1.40165;0
20180322163612526_SVAKOV-R12_snap.fits;1.15833;26494.6;0.93079;0
20180322163741955_SVAKOV-R12_met.fits;1.57194;26499;3.26302;0.170667
20180322163746563_SVAKOV-R12_met.fits;1.20495;26494.6;2.48465;0.170667
20180322163712601_SVAKOV-R12_snap.fits;1.1857;26515.1;1.08603;0
20180322163812675_SVAKOV-R12_snap.fits;1.4156;26532.7;1.20135;0
20180322163912750_SVAKOV-R12_snap.fits;1.30928;26516.6;1.04209;0
20180322164012825_SVAKOV-R12_snap.fits;1.13905;26487.3;0.979284;0
20180322164112899_SVAKOV-R12_snap.fits;1.37188;26480;1.35884;0
20180322164234819_SVAKOV-R12_met.fits;1.41862;26500.5;6.2484;0.341333
20180322164256323_SVAKOV-R12_met.fits;1.13105;26494.6;2.96197;0.170667
20180322164212974_SVAKOV-R12_snap.fits;1.30412;26462.4;1.22536;0
20180322164313049_SVAKOV-R12_snap.fits;1.36936;26469.7;1.01027;0
20180322164500227_SVAKOV-R12_met.fits;1.20423;26493.2;4.26101;0.170667
20180322164413123_SVAKOV-R12_snap.fits;1.2542;26547.4;1.08041;0
20180322164513198_SVAKOV-R12_snap.fits;1.22288;26528.3;1.01866;0
20180322164622489_SVAKOV-R12_met.fits;1.34955;26509.3;3.9411;0.170667
20180322164613273_SVAKOV-R12_snap.fits;1.26622;26507.8;1.65458;0
20180322164751577_SVAKOV-R12_met.fits;1.52337;26509.3;6.42162;0.170667
20180322164713347_SVAKOV-R12_snap.fits;1.50846;26503.4;1.30474;0
20180322164827587_SVAKOV-R12_met.fits;1.49579;26497.6;7.57355;0.512
20180322164813422_SVAKOV-R12_snap.fits;1.74619;26504.9;1.85033;0
20180322164938755_SVAKOV-R12_met.fits;1.53562;26509.3;9.6702;1.70667
20180322164913497_SVAKOV-R12_snap.fits;1.67862;26478.5;1.23237;0
20180322165030297_SVAKOV-R12_met.fits;1.48091;26502;5.10285;0.341333
20180322165013571_SVAKOV-R12_snap.fits;1.19168;26510.7;1.13324;0
20180322165113646_SVAKOV-R12_snap.fits;1.28137;26480;1.15505;0
20180322165213721_SVAKOV-R12_snap.fits;1.32198;26507.8;0.721529;0
20180322165313795_SVAKOV-R12_snap.fits;1.3558;26512.2;1.09176;0
20180322165413870_SVAKOV-R12_snap.fits;1.13316;26484.4;0.834003;0
20180322165535961_SVAKOV-R12_met.fits;1.27966;26503.4;3.45057;0.170667
20180322165513945_SVAKOV-R12_snap.fits;1.16298;26545.9;0.865061;0
20180322165614019_SVAKOV-R12_snap.fits;1.41322;26456.5;1.17077;0
20180322165726382_SVAKOV-R12_met.fits;1.10436;26500.5;2.45111;0.341333
20180322165714094_SVAKOV-R12_snap.fits;1.26955;26480;0.895169;0
20180322165845059_SVAKOV-R12_met.fits;1.34298;26512.2;20.4368;0.512
20180322165858201_SVAKOV-R12_met.fits;1.06006;26525.4;3.69834;0.170667
20180322165814169_SVAKOV-R12_snap.fits;1.29296;26500.5;1.1971;0
20180322165914243_SVAKOV-R12_snap.fits;1.12051;26474.1;1.25517;0
