# file name; noise; peak f.; mag.; duration
20180322180018798_SVAKOV-R12_snap.fits;1.2398;26547.4;1.07681;0
20180322180118873_SVAKOV-R12_snap.fits;1.25704;26497.6;1.2749;0
20180322180218947_SVAKOV-R12_snap.fits;1.306;26502;0.988924;0
20180322180319022_SVAKOV-R12_snap.fits;1.3507;26453.6;0.942747;0
20180322180419097_SVAKOV-R12_snap.fits;1.26546;26490.2;1.00563;0
20180322180519171_SVAKOV-R12_snap.fits;1.13721;26502;1.24474;0
20180322180619246_SVAKOV-R12_snap.fits;1.27385;26477.1;0.998768;0
20180322180719321_SVAKOV-R12_snap.fits;1.12709;26475.6;0.821521;0
20180322180819395_SVAKOV-R12_snap.fits;1.51328;26500.5;1.17299;0
20180322180919470_SVAKOV-R12_snap.fits;1.25567;26528.3;1.18505;0
20180322181019545_SVAKOV-R12_snap.fits;1.22188;26488.8;0.795129;0
20180322181119619_SVAKOV-R12_snap.fits;1.35311;26518.1;1.04079;0
20180322181219694_SVAKOV-R12_snap.fits;1.15043;26523.9;1.13367;0
20180322181319769_SVAKOV-R12_snap.fits;1.13024;26510.7;0.947305;0
20180322181419843_SVAKOV-R12_snap.fits;1.21054;26507.8;1.03134;0
20180322181519918_SVAKOV-R12_snap.fits;1.33917;26460.9;1.13739;0
20180322181619993_SVAKOV-R12_snap.fits;1.23373;26455.1;1.35712;0
20180322181720067_SVAKOV-R12_snap.fits;1.24593;26513.7;0.924736;0
20180322181820142_SVAKOV-R12_snap.fits;1.45579;26460.9;0.94992;0
20180322181920217_SVAKOV-R12_snap.fits;1.27991;26488.8;0.998144;0
20180322182020291_SVAKOV-R12_snap.fits;1.09693;26474.1;0.873747;0
20180322182120366_SVAKOV-R12_snap.fits;1.43728;26453.6;1.37241;0
20180322182220441_SVAKOV-R12_snap.fits;1.3114;26452.1;1.39715;0
20180322182320515_SVAKOV-R12_snap.fits;1.42657;26450.7;1.20284;0
20180322182420590_SVAKOV-R12_snap.fits;1.644;26531.2;1.6576;0
20180322182520665_SVAKOV-R12_snap.fits;1.49947;26510.7;1.44333;0
20180322182620739_SVAKOV-R12_snap.fits;1.88395;26469.7;1.36587;0
20180322182720814_SVAKOV-R12_snap.fits;1.40624;26515.1;1.32642;0
20180322182820889_SVAKOV-R12_snap.fits;1.60488;26512.2;1.13053;0
20180322182920963_SVAKOV-R12_snap.fits;1.42281;26547.4;1.85087;0
20180322183021038_SVAKOV-R12_snap.fits;3.89214;26519.5;2.58917;0
20180322183121113_SVAKOV-R12_snap.fits;3.28214;26528.3;3.53657;0
20180322183221187_SVAKOV-R12_snap.fits;3.27083;26481.4;3.49081;0
20180322183321262_SVAKOV-R12_snap.fits;2.89595;26480;2.7989;0
20180322183421337_SVAKOV-R12_snap.fits;2.73491;26496.1;2.68013;0
20180322183521411_SVAKOV-R12_snap.fits;3.38096;26466.8;2.55027;0
20180322183621486_SVAKOV-R12_snap.fits;3.26131;26455.1;3.04765;0
20180322183721561_SVAKOV-R12_snap.fits;1.71437;26534.2;1.45638;0
20180322183821635_SVAKOV-R12_snap.fits;2.8464;26513.7;2.07838;0
20180322183921710_SVAKOV-R12_snap.fits;1.45944;26463.9;1.13002;0
20180322184021785_SVAKOV-R12_snap.fits;1.38829;26488.8;1.25814;0
20180322184121859_SVAKOV-R12_snap.fits;1.58874;26509.3;1.04676;0
20180322184221934_SVAKOV-R12_snap.fits;1.53959;26541.5;1.19733;0
20180322184322009_SVAKOV-R12_snap.fits;1.48899;26474.1;1.02893;0
20180322184422083_SVAKOV-R12_snap.fits;1.51734;26518.1;1.28031;0
20180322184522158_SVAKOV-R12_snap.fits;1.42718;26475.6;1.08984;0
20180322184622233_SVAKOV-R12_snap.fits;1.10444;26449.2;1.03563;0
20180322184722307_SVAKOV-R12_snap.fits;1.31831;26496.1;0.979203;0
20180322184901635_SVAKOV-R12_met.fits;1.39616;26499;3.28643;0.170667
20180322184822382_SVAKOV-R12_snap.fits;1.30179;26525.4;1.22528;0
20180322184923822_SVAKOV-R12_met.fits;1.24077;26491.7;3.56272;0.170667
20180322184922457_SVAKOV-R12_snap.fits;1.46108;26510.7;1.23595;0
20180322185022361_SVAKOV-R12_met.fits;1.35151;26491.7;3.25108;0.170667
20180322185111513_SVAKOV-R12_met.fits;1.30011;26496.1;6.10313;0.170667
20180322185022531_SVAKOV-R12_snap.fits;1.18222;26484.4;1.18034;0
20180322185122265_SVAKOV-R12_met.fits;1.32439;26502;9.4224;0.341333
20180322185204761_SVAKOV-R12_met.fits;1.50503;26497.6;3.36389;0.170667
20180322185122606_SVAKOV-R12_snap.fits;1.4379;26518.1;1.12268;0
20180322185315075_SVAKOV-R12_met.fits;1.23374;26500.5;3.9945;0.341333
20180322185222681_SVAKOV-R12_snap.fits;1.45219;26503.4;1.24173;0
20180322185322755_SVAKOV-R12_snap.fits;1.31971;26468.3;0.965463;0
20180322185509593_SVAKOV-R12_met.fits;1.26832;26502;3.44219;0.170667
20180322185422830_SVAKOV-R12_snap.fits;1.46474;26465.3;0.893038;0
20180322185543897_SVAKOV-R12_met.fits;1.17592;26493.2;3.6039;0.341333
20180322185522905_SVAKOV-R12_snap.fits;1.26998;26493.2;1.10012;0
20180322185620078_SVAKOV-R12_met.fits;1.24799;26509.3;3.96309;0.170667
20180322185630659_SVAKOV-R12_met.fits;1.31553;26499;4.43783;0.170667
20180322185702233_SVAKOV-R12_met.fits;1.47908;26487.3;3.18484;0.170667
20180322185622979_SVAKOV-R12_snap.fits;1.30207;26521;1.14588;0
20180322185723054_SVAKOV-R12_snap.fits;1.34841;26516.6;1.29345;0
20180322185823129_SVAKOV-R12_snap.fits;1.32867;26531.2;1.29476;0
20180322185946755_SVAKOV-R12_met.fits;1.11992;26500.5;2.60733;0.170667
20180322185923203_SVAKOV-R12_snap.fits;1.09556;26509.3;1.32863;0
