# file name; noise; peak f.; mag.; duration
20180322070029593_SVAKOV-R12_snap.fits;1.30024;26513.7;1.30498;0
20180322070133422_SVAKOV-R12_met.fits;1.30293;26507.8;2.96133;0.341333
20180322070146222_SVAKOV-R12_met.fits;2.04237;26493.2;6.43584;0.341333
20180322070220014_SVAKOV-R12_met.fits;1.61001;26532.7;4.06584;0.170667
20180322070129667_SVAKOV-R12_snap.fits;1.58882;26494.6;2.24772;0
20180322070244419_SVAKOV-R12_met.fits;1.6467;26496.1;5.74374;0.512
20180322070229742_SVAKOV-R12_snap.fits;1.57643;26519.5;1.46151;0
20180322070333401_SVAKOV-R12_met.fits;1.53651;26491.7;3.79959;0.170667
20180322070359683_SVAKOV-R12_met.fits;1.65701;26497.6;7.2928;0.170667
20180322070329817_SVAKOV-R12_snap.fits;1.66262;26452.1;1.47625;0
20180322070430745_SVAKOV-R12_met.fits;1.41999;26503.4;3.07526;0.170667
20180322070448494_SVAKOV-R12_met.fits;1.34187;26494.6;3.51413;1.536
20180322070429891_SVAKOV-R12_snap.fits;1.57396;26449.2;1.25878;0
20180322070537817_SVAKOV-R12_met.fits;1.6712;26525.4;3.53052;1.536
20180322070529966_SVAKOV-R12_snap.fits;1.51326;26477.1;1.32208;0
20180322070700590_SVAKOV-R12_met.fits;1.82733;26497.6;3.90578;0.170667
20180322070717145_SVAKOV-R12_met.fits;1.43595;26493.2;3.34016;0.682667
20180322070630041_SVAKOV-R12_snap.fits;1.64664;26510.7;1.31593;0
20180322070729774_SVAKOV-R12_met.fits;1.71554;26493.2;3.49118;0.341333
20180322070805955_SVAKOV-R12_met.fits;1.55331;26497.6;4.1604;0.170667
20180322070730115_SVAKOV-R12_snap.fits;1.81996;26538.6;1.38923;0
20180322070845209_SVAKOV-R12_met.fits;1.1221;26494.6;5.23821;0.682667
20180322070849134_SVAKOV-R12_met.fits;1.75615;26488.8;5.03759;1.36533
20180322070919683_SVAKOV-R12_met.fits;1.7877;26493.2;4.39033;0.170667
20180322070830190_SVAKOV-R12_snap.fits;1.44339;26538.6;1.81549;0
20180322070930265_SVAKOV-R12_snap.fits;1.59155;26493.2;1.24522;0
20180322071039385_SVAKOV-R12_met.fits;1.92134;26487.3;4.55636;0.341333
20180322071121881_SVAKOV-R12_met.fits;1.50089;26496.1;5.3927;0.512
20180322071030339_SVAKOV-R12_snap.fits;1.46627;26521;1.20138;0
20180322071146457_SVAKOV-R12_met.fits;1.54357;26499;8.48557;0.170667
20180322071226393_SVAKOV-R12_met.fits;1.58721;26496.1;4.7491;0.170667
20180322071130414_SVAKOV-R12_snap.fits;1.66194;26493.2;1.24773;0
20180322071230830_SVAKOV-R12_met.fits;1.6422;26540;3.51339;0.170667
20180322071230489_SVAKOV-R12_snap.fits;1.77067;26519.5;1.27594;0
20180322071330734_SVAKOV-R12_met.fits;1.57427;26497.6;5.98454;0.170667
20180322071404867_SVAKOV-R12_met.fits;1.68386;26500.5;4.46208;0.170667
20180322071330563_SVAKOV-R12_snap.fits;2.31496;26535.6;2.41684;0
20180322071443950_SVAKOV-R12_met.fits;1.59335;26502;4.85641;0.341333
20180322071430638_SVAKOV-R12_snap.fits;2.15459;26450.7;1.78978;0
20180322071527811_SVAKOV-R12_met.fits;1.42869;26493.2;3.74923;0.170667
20180322071617305_SVAKOV-R12_met.fits;1.46814;26488.8;3.01736;0.170667
20180322071530713_SVAKOV-R12_snap.fits;1.43679;26513.7;1.38726;0
20180322071630787_SVAKOV-R12_snap.fits;1.95553;26544.4;2.12497;0
20180322071741273_SVAKOV-R12_met.fits;2.39705;26481.4;11.5306;0.512
20180322071746222_SVAKOV-R12_met.fits;1.6565;26513.7;3.82594;0.170667
20180322071757998_SVAKOV-R12_met.fits;1.8356;26502;6.89649;0.341333
20180322071730862_SVAKOV-R12_snap.fits;1.80489;26535.6;1.1458;0
20180322071830937_SVAKOV-R12_snap.fits;1.84256;26500.5;1.446;0
20180322071931182_SVAKOV-R12_met.fits;2.34518;26541.5;4.7752;0.341333
20180322072013849_SVAKOV-R12_met.fits;1.80779;26506.3;3.95533;0.170667
20180322071931011_SVAKOV-R12_snap.fits;3.37469;26504.9;2.58136;0
20180322072031086_SVAKOV-R12_snap.fits;3.31601;26468.3;3.40797;0
20180322072148398_SVAKOV-R12_met.fits;2.09121;26499;5.82834;0.170667
20180322072131161_SVAKOV-R12_snap.fits;2.65885;26472.7;2.41628;0
20180322072314585_SVAKOV-R12_met.fits;3.54323;26503.4;8.08324;0.170667
20180322072231235_SVAKOV-R12_snap.fits;3.34422;26525.4;2.18301;0
20180322072341209_SVAKOV-R12_met.fits;2.74708;26494.6;9.78703;0.170667
20180322072331310_SVAKOV-R12_snap.fits;3.1187;26491.7;2.95383;0
20180322072432579_SVAKOV-R12_met.fits;2.66355;26499;8.04336;0.170667
20180322072513198_SVAKOV-R12_met.fits;2.72205;26497.6;5.48769;0.341333
20180322072431385_SVAKOV-R12_snap.fits;3.62598;26538.6;2.67273;0
20180322072531459_SVAKOV-R12_snap.fits;3.36244;26458;2.93378;0
20180322072711129_SVAKOV-R12_met.fits;2.95852;26500.5;10.9824;0.170667
20180322072631534_SVAKOV-R12_snap.fits;3.69016;26455.1;2.89438;0
20180322072731609_SVAKOV-R12_snap.fits;3.07919;26506.3;2.19872;0
20180322072831683_SVAKOV-R12_snap.fits;3.47415;26499;3.11109;0
20180322072943022_SVAKOV-R12_met.fits;3.95836;26522.5;8.45519;0.341333
20180322072931758_SVAKOV-R12_snap.fits;2.68809;26506.3;2.14688;0
20180322073031833_SVAKOV-R12_snap.fits;4.08734;26538.6;2.09499;0
20180322073131907_SVAKOV-R12_snap.fits;3.06965;26478.5;3.52265;0
20180322073318745_SVAKOV-R12_met.fits;3.49463;26487.3;9.31821;0.170667
20180322073231982_SVAKOV-R12_snap.fits;3.72077;26450.7;3.07137;0
20180322073358169_SVAKOV-R12_met.fits;3.58768;26510.7;18.4942;0.170667
20180322073332057_SVAKOV-R12_snap.fits;2.50129;26504.9;2.78254;0
20180322073432131_SVAKOV-R12_snap.fits;1.9944;26510.7;1.46985;0
20180322073551491_SVAKOV-R12_met.fits;2.64936;26502;6.42628;0.170667
20180322073532206_SVAKOV-R12_snap.fits;2.21298;26453.6;1.93749;0
20180322073634841_SVAKOV-R12_met.fits;2.00202;26506.3;19.384;0.341333
20180322073711363_SVAKOV-R12_met.fits;2.80727;26496.1;6.00225;0.341333
20180322073632281_SVAKOV-R12_snap.fits;1.85636;26503.4;1.9908;0
20180322073732355_SVAKOV-R12_snap.fits;2.82012;26512.2;2.52449;0
20180322073832430_SVAKOV-R12_snap.fits;2.64676;26450.7;2.80945;0
20180322073932505_SVAKOV-R12_snap.fits;2.37729;26507.8;2.05276;0
20180322074029337_SVAKOV-R12_met.fits;2.3701;26496.1;16.1241;0.341333
20180322074053742_SVAKOV-R12_met.fits;1.97914;26500.5;5.83759;0.170667
20180322074032579_SVAKOV-R12_snap.fits;2.385;26458;1.83709;0
20180322074228291_SVAKOV-R12_met.fits;1.30902;26502;3.80953;0.170667
20180322074132654_SVAKOV-R12_snap.fits;1.34084;26535.6;0.878422;0
20180322074232387_SVAKOV-R12_met.fits;1.24166;26504.9;2.77607;0.170667
20180322074254062_SVAKOV-R12_met.fits;1.18318;26504.9;2.47498;0.170667
20180322074232729_SVAKOV-R12_snap.fits;1.21218;26465.3;1.29643;0
20180322074402158_SVAKOV-R12_met.fits;1.47157;26494.6;6.41551;0.341333
20180322074332803_SVAKOV-R12_snap.fits;1.14144;26474.1;0.924784;0
20180322074431854_SVAKOV-R12_met.fits;1.15886;26449.2;7.6636;0.170667
20180322074440046_SVAKOV-R12_met.fits;1.17775;26500.5;6.39959;0.341333
20180322074506670_SVAKOV-R12_met.fits;1.13191;26513.7;3.07184;0.170667
20180322074526809_SVAKOV-R12_met.fits;1.21644;26494.6;2.52471;0.170667
20180322074432878_SVAKOV-R12_snap.fits;1.42845;26474.1;1.22699;0
20180322074602990_SVAKOV-R12_met.fits;1.06742;26538.6;2.27155;0.170667
20180322074616131_SVAKOV-R12_met.fits;1.34034;26507.8;3.64279;0.170667
20180322074532953_SVAKOV-R12_snap.fits;1.62812;26522.5;1.16513;0
20180322074715523_SVAKOV-R12_met.fits;1.10031;26487.3;4.14441;0.170667
20180322074633027_SVAKOV-R12_snap.fits;1.29228;26503.4;1.30469;0
20180322074809113_SVAKOV-R12_met.fits;1.39761;26532.7;11.3966;0.341333
20180322074733102_SVAKOV-R12_snap.fits;1.47669;26541.5;1.71886;0
20180322074906969_SVAKOV-R12_met.fits;1.33176;26490.2;3.85414;0.341333
20180322074833177_SVAKOV-R12_snap.fits;1.1285;26468.3;0.972385;0
20180322074933251_SVAKOV-R12_snap.fits;1.4553;26450.7;1.57223;0
20180322075057390_SVAKOV-R12_met.fits;1.43186;26494.6;3.36055;0.170667
20180322075033326_SVAKOV-R12_snap.fits;1.2509;26522.5;1.35475;0
20180322075133401_SVAKOV-R12_snap.fits;1.43491;26458;1.04258;0
20180322075236035_SVAKOV-R12_met.fits;1.37267;26531.2;5.97371;0.341333
20180322075312387_SVAKOV-R12_met.fits;1.03337;26509.3;2.24315;0.170667
20180322075233475_SVAKOV-R12_snap.fits;1.27175;26480;1.21108;0
20180322075348739_SVAKOV-R12_met.fits;1.45532;26500.5;6.14507;0.341333
20180322075356078_SVAKOV-R12_met.fits;1.36655;26493.2;3.76306;0.170667
20180322075410755_SVAKOV-R12_met.fits;1.2013;26503.4;2.41701;0.170667
20180322075412803_SVAKOV-R12_met.fits;1.12938;26502;2.40409;0.341333
20180322075425091_SVAKOV-R12_met.fits;1.3027;26507.8;2.74117;0.170667
20180322075333550_SVAKOV-R12_snap.fits;1.27715;26500.5;1.22912;0
20180322075451715_SVAKOV-R12_met.fits;1.55202;26503.4;3.43706;0.170667
20180322075433625_SVAKOV-R12_snap.fits;1.22823;26455.1;1.11103;0
20180322075540867_SVAKOV-R12_met.fits;1.34749;26502;3.48893;0.170667
20180322075610393_SVAKOV-R12_met.fits;1.4319;26503.4;3.4005;0.170667
20180322075615001_SVAKOV-R12_met.fits;1.43063;26518.1;5.24998;0.341333
20180322075533699_SVAKOV-R12_snap.fits;1.39493;26471.2;1.38803;0
20180322075633774_SVAKOV-R12_snap.fits;1.73603;26482.9;1.21921;0
20180322075733849_SVAKOV-R12_snap.fits;1.42891;26513.7;1.52891;0
20180322075856451_SVAKOV-R12_met.fits;1.47474;26502;7.76509;0.512
20180322075833923_SVAKOV-R12_snap.fits;1.62908;26534.2;1.54951;0
20180322075933998_SVAKOV-R12_snap.fits;1.38549;26515.1;1.21941;0
