# file name; noise; peak f.; mag.; duration
20180322230016451_SVAKOV-R12_met.fits;1.3662;26506.3;5.84802;1.024
20180322230103214_SVAKOV-R12_met.fits;1.14018;26502;2.96606;0.170667
20180322230107481_SVAKOV-R12_met.fits;1.28928;26500.5;3.60815;0.170667
20180322230131374_SVAKOV-R12_met.fits;1.11331;26491.7;3.45035;0.170667
20180322230041198_SVAKOV-R12_snap.fits;1.33513;26488.8;1.61357;0
20180322230150147_SVAKOV-R12_met.fits;1.37656;26487.3;2.89843;0.170667
20180322230141273_SVAKOV-R12_snap.fits;1.31074;26481.4;1.19253;0
20180322230320771_SVAKOV-R12_met.fits;1.30831;26521;3.34295;0.170667
20180322230241347_SVAKOV-R12_snap.fits;1.35665;26541.5;0.969244;0
20180322230426990_SVAKOV-R12_met.fits;1.06097;26504.9;2.60585;0.170667
20180322230341422_SVAKOV-R12_snap.fits;1.28165;26481.4;0.939854;0
20180322230534062_SVAKOV-R12_met.fits;1.18405;26494.6;3.40926;0.170667
20180322230441497_SVAKOV-R12_snap.fits;1.38905;26463.9;1.16343;0
20180322230541571_SVAKOV-R12_snap.fits;1.2302;26522.5;1.15615;0
20180322230705027_SVAKOV-R12_met.fits;1.01774;26491.7;4.08326;0.170667
20180322230709123_SVAKOV-R12_met.fits;1.30254;26503.4;14.2709;0.512
20180322230724654_SVAKOV-R12_met.fits;1.24382;26507.8;2.60871;1.024
20180322230730286_SVAKOV-R12_met.fits;1.16917;26497.6;4.25002;0.170667
20180322230737625_SVAKOV-R12_met.fits;1.05334;26504.9;2.43178;0.512
20180322230641646_SVAKOV-R12_snap.fits;1.35346;26491.7;1.05952;0
20180322230803566_SVAKOV-R12_met.fits;1.26016;26500.5;3.54925;0.170667
20180322230741721_SVAKOV-R12_snap.fits;1.44211;26518.1;1.05805;0
20180322230850329_SVAKOV-R12_met.fits;1.39945;26468.3;3.06599;0.170667
20180322230853742_SVAKOV-R12_met.fits;1.18358;26526.9;4.19695;0.682667
20180322230841795_SVAKOV-R12_snap.fits;1.22717;26471.2;1.36182;0
20180322230941017_SVAKOV-R12_met.fits;1.29628;26499;5.3755;0.170667
20180322230941870_SVAKOV-R12_snap.fits;1.14604;26512.2;1.01838;0
20180322231053891_SVAKOV-R12_met.fits;1.27762;26490.2;8.38572;0.170667
20180322231137241_SVAKOV-R12_met.fits;1.25717;26500.5;14.7415;0.512
20180322231041945_SVAKOV-R12_snap.fits;1.27302;26453.6;1.07801;0
20180322231142019_SVAKOV-R12_snap.fits;1.44877;26499;1.54872;0
20180322231242094_SVAKOV-R12_snap.fits;1.35437;26545.9;1.33458;0
20180322231403843_SVAKOV-R12_met.fits;1.24956;26490.2;6.77466;0.341333
20180322231407769_SVAKOV-R12_met.fits;1.14141;26494.6;3.00863;0.170667
20180322231435075_SVAKOV-R12_met.fits;1.35508;26502;3.72789;0.170667
20180322231342169_SVAKOV-R12_snap.fits;1.47795;26528.3;1.1841;0
20180322231452483_SVAKOV-R12_met.fits;1.27557;26499;3.51329;0.170667
20180322231442243_SVAKOV-R12_snap.fits;1.59169;26478.5;1.70224;0
20180322231555971_SVAKOV-R12_met.fits;1.33164;26496.1;11.6129;0.512
20180322231616451_SVAKOV-R12_met.fits;1.45059;26507.8;4.20095;0.170667
20180322231621742_SVAKOV-R12_met.fits;1.33047;26512.2;7.88586;0.512
20180322231629763_SVAKOV-R12_met.fits;1.33564;26497.6;4.23378;0.170667
20180322231635395_SVAKOV-R12_met.fits;1.445;26500.5;7.23266;0.341333
20180322231542318_SVAKOV-R12_snap.fits;1.58766;26474.1;1.28408;0
20180322231648878_SVAKOV-R12_met.fits;1.51393;26499;3.5438;0.170667
20180322231653827_SVAKOV-R12_met.fits;1.39394;26497.6;5.21232;0.341333
20180322231642393_SVAKOV-R12_snap.fits;1.24165;26462.4;1.25094;0
20180322231806702_SVAKOV-R12_met.fits;1.2655;26502;2.6799;0.512
20180322231742467_SVAKOV-R12_snap.fits;1.28961;26518.1;1.10218;0
20180322231909849_SVAKOV-R12_met.fits;1.32714;26490.2;4.62565;0.341333
20180322231842542_SVAKOV-R12_snap.fits;1.49875;26475.6;1.12102;0
20180322232000878_SVAKOV-R12_met.fits;1.32631;26499;4.06153;0.341333
20180322231942617_SVAKOV-R12_snap.fits;1.26961;26522.5;1.12193;0
20180322232115971_SVAKOV-R12_met.fits;1.25258;26496.1;6.79334;0.341333
20180322232132185_SVAKOV-R12_met.fits;1.22148;26509.3;8.67248;0.341333
20180322232134403_SVAKOV-R12_met.fits;1.22533;26502;4.58878;0.341333
20180322232042691_SVAKOV-R12_snap.fits;1.03116;26466.8;1.00164;0
20180322232220825_SVAKOV-R12_met.fits;1.14299;26491.7;7.14682;0.341333
20180322232231918_SVAKOV-R12_met.fits;1.28573;26512.2;2.67922;0.170667
20180322232142766_SVAKOV-R12_snap.fits;1.35917;26525.4;1.45193;0
20180322232242841_SVAKOV-R12_snap.fits;1.44318;26481.4;1.51998;0
20180322232421486_SVAKOV-R12_met.fits;1.33619;26502;2.83361;0.170667
20180322232342915_SVAKOV-R12_snap.fits;1.15373;26519.5;1.12484;0
20180322232455449_SVAKOV-R12_met.fits;1.21848;26482.9;3.69015;0.170667
20180322232508078_SVAKOV-R12_met.fits;1.29077;26502;4.32007;0.341333
20180322232523438_SVAKOV-R12_met.fits;1.39245;26499;5.48888;0.341333
20180322232442990_SVAKOV-R12_snap.fits;1.28247;26499;1.21619;0
20180322232543065_SVAKOV-R12_snap.fits;1.23151;26522.5;1.31795;0
20180322232640750_SVAKOV-R12_met.fits;1.36036;26491.7;7.92126;0.341333
20180322232702425_SVAKOV-R12_met.fits;1.32936;26499;4.39875;0.341333
20180322232643139_SVAKOV-R12_snap.fits;1.11731;26474.1;1.13211;0
20180322232743214_SVAKOV-R12_snap.fits;1.35322;26480;1.24995;0
20180322232843289_SVAKOV-R12_snap.fits;1.19998;26481.4;1.16586;0
20180322233038659_SVAKOV-R12_met.fits;1.15876;26502;2.50691;0.170667
20180322232943363_SVAKOV-R12_snap.fits;1.4187;26499;1.27579;0
20180322233043438_SVAKOV-R12_snap.fits;1.25806;26504.9;0.969155;0
20180322233206382_SVAKOV-R12_met.fits;1.39852;26478.5;4.3289;0.170667
20180322233143513_SVAKOV-R12_snap.fits;1.18722;26474.1;1.15231;0
20180322233252803_SVAKOV-R12_met.fits;1.4612;26504.9;8.53803;0.341333
20180322233313795_SVAKOV-R12_met.fits;1.5492;26491.7;5.64119;0.341333
20180322233243587_SVAKOV-R12_snap.fits;1.46385;26534.2;1.10839;0
20180322233354585_SVAKOV-R12_met.fits;1.1883;26485.8;12.2244;0.341333
20180322233343662_SVAKOV-R12_snap.fits;1.36677;26525.4;1.60749;0
20180322233506947_SVAKOV-R12_met.fits;1.17397;26494.6;12.242;0.341333
20180322233515310_SVAKOV-R12_met.fits;1.23662;26484.4;2.54831;0.170667
20180322233520430_SVAKOV-R12_met.fits;1.51271;26500.5;4.97271;0.341333
20180322233443737_SVAKOV-R12_snap.fits;1.3265;26472.7;0.987136;0
20180322233617774_SVAKOV-R12_met.fits;1.28623;26478.5;2.65635;0.170667
20180322233543811_SVAKOV-R12_snap.fits;1.42607;26466.8;1.14143;0
20180322233710851_SVAKOV-R12_met.fits;1.23978;26510.7;4.72522;0.341333
20180322233719214_SVAKOV-R12_met.fits;1.37667;26503.4;4.51839;0.512
20180322233643886_SVAKOV-R12_snap.fits;1.29933;26504.9;1.36336;0
20180322233800515_SVAKOV-R12_met.fits;1.23894;26507.8;3.33648;0.170667
20180322233808025_SVAKOV-R12_met.fits;1.21541;26491.7;3.52663;0.341333
20180322233743961_SVAKOV-R12_snap.fits;1.42544;26460.9;1.44468;0
20180322233920899_SVAKOV-R12_met.fits;1.34304;26500.5;3.51754;0.170667
20180322233844035_SVAKOV-R12_snap.fits;1.37265;26532.7;0.979527;0
20180322233944110_SVAKOV-R12_snap.fits;1.28142;26541.5;1.27496;0
20180322234105347_SVAKOV-R12_met.fits;1.38381;26506.3;4.81335;21.504
20180322234044185_SVAKOV-R12_snap.fits;1.357;26493.2;1.05875;0
20180322234142894_SVAKOV-R12_met.fits;1.49252;26509.3;7.45312;0.341333
20180322234144259_SVAKOV-R12_snap.fits;1.22121;26506.3;1.28192;0
20180322234258499_SVAKOV-R12_met.fits;1.35728;26496.1;3.37192;0.170667
20180322234244334_SVAKOV-R12_snap.fits;1.43669;26494.6;1.24544;0
20180322234346457_SVAKOV-R12_met.fits;1.41036;26463.9;3.48608;0.170667
20180322234356867_SVAKOV-R12_met.fits;1.43361;26509.3;2.88133;1.024
20180322234409497_SVAKOV-R12_met.fits;1.32377;26472.7;15.5629;0.512
20180322234344409_SVAKOV-R12_snap.fits;1.40431;26471.2;1.11323;0
20180322234528003_SVAKOV-R12_met.fits;1.42207;26500.5;11.9591;0.341333
20180322234444483_SVAKOV-R12_snap.fits;1.46588;26490.2;1.05208;0
20180322234544558_SVAKOV-R12_snap.fits;1.42538;26488.8;1.29509;0
20180322234644633_SVAKOV-R12_snap.fits;1.31032;26541.5;0.896401;0
20180322234741294_SVAKOV-R12_met.fits;1.18015;26512.2;2.42973;0.170667
20180322234744707_SVAKOV-R12_snap.fits;1.12231;26471.2;1.04389;0
20180322234844782_SVAKOV-R12_snap.fits;1.39649;26453.6;1.18124;0
20180322235006873_SVAKOV-R12_met.fits;1.50515;26499;4.12456;0.170667
20180322235021550_SVAKOV-R12_met.fits;1.61408;26496.1;4.28602;0.170667
20180322234944857_SVAKOV-R12_snap.fits;1.55627;26455.1;1.04541;0
20180322235044931_SVAKOV-R12_snap.fits;1.16143;26510.7;1.14057;0
20180322235201390_SVAKOV-R12_met.fits;1.47866;26503.4;6.34787;0.341333
20180322235212142_SVAKOV-R12_met.fits;1.44877;26494.6;11.4126;0.512
20180322235214531_SVAKOV-R12_met.fits;1.33763;26499;2.85573;0.170667
20180322235145006_SVAKOV-R12_snap.fits;1.44192;26471.2;1.4193;0
20180322235312558_SVAKOV-R12_met.fits;1.24484;26506.3;3.37122;0.170667
20180322235245081_SVAKOV-R12_snap.fits;1.27399;26481.4;1.66024;0
20180322235345155_SVAKOV-R12_snap.fits;1.35248;26491.7;1.2419;0
20180322235445230_SVAKOV-R12_snap.fits;1.18992;26478.5;1.27696;0
20180322235545305_SVAKOV-R12_snap.fits;1.46121;26532.7;1.32813;0
20180322235644355_SVAKOV-R12_met.fits;1.41991;26499;4.33894;0.170667
20180322235734190_SVAKOV-R12_met.fits;1.38751;26510.7;3.49913;0.170667
20180322235645379_SVAKOV-R12_snap.fits;1.3904;26509.3;1.4949;0
20180322235742211_SVAKOV-R12_met.fits;1.19372;26504.9;5.07431;0.341333
20180322235812078_SVAKOV-R12_met.fits;1.3464;26507.8;2.72442;0.170667
20180322235745454_SVAKOV-R12_snap.fits;1.3474;26500.5;1.09483;0
20180322235854062_SVAKOV-R12_met.fits;1.28544;26509.3;3.1275;0.170667
20180322235920345_SVAKOV-R12_met.fits;1.29328;26496.1;4.55712;0.170667
20180322235845529_SVAKOV-R12_snap.fits;1.32156;26475.6;1.41765;0
20180322235945603_SVAKOV-R12_snap.fits;1.33328;26509.3;1.57057;0
