# file name; noise; peak f.; mag.; duration
20180106200049133_NACHODSKO-R5_snap.fits;20.0871;26504.9;21.3475;0
20180106200149208_NACHODSKO-R5_snap.fits;20.313;26506.3;16.1256;0
20180106200249282_NACHODSKO-R5_snap.fits;20.9863;26510.7;20.1277;0
20180106200349357_NACHODSKO-R5_snap.fits;19.8777;26478.5;18.0452;0
20180106200449432_NACHODSKO-R5_snap.fits;20.751;26477.1;18.3688;0
20180106200549506_NACHODSKO-R5_snap.fits;22.3984;26519.5;14.9686;0
20180106200649581_NACHODSKO-R5_snap.fits;18.0601;26522.5;15.2822;0
20180106200749656_NACHODSKO-R5_snap.fits;23.4616;26474.1;15.611;0
20180106200849730_NACHODSKO-R5_snap.fits;22.5985;26502;16.9028;0
20180106200949805_NACHODSKO-R5_snap.fits;14.3948;26449.2;20.259;0
20180106201049880_NACHODSKO-R5_snap.fits;19.6669;26472.7;17.5127;0
20180106201149954_NACHODSKO-R5_snap.fits;23.4599;26499;17.0045;0
20180106201250029_NACHODSKO-R5_snap.fits;20.3846;26484.4;20.6307;0
20180106201350104_NACHODSKO-R5_snap.fits;20.1952;26502;18.3772;0
20180106201450178_NACHODSKO-R5_snap.fits;23.7047;26547.4;14.3553;0
20180106201550253_NACHODSKO-R5_snap.fits;20.1173;26449.2;23.1357;0
20180106201650328_NACHODSKO-R5_snap.fits;18.1877;26478.5;17.6519;0
20180106201750402_NACHODSKO-R5_snap.fits;19.1079;26504.9;18.5116;0
20180106201850477_NACHODSKO-R5_snap.fits;21.2095;26506.3;19.4109;0
20180106202044994_NACHODSKO-R5_met.fits;15.1851;26503.4;30.5379;0.341333
20180106201950552_NACHODSKO-R5_snap.fits;18.3109;26478.5;16.1327;0
20180106202105816_NACHODSKO-R5_met.fits;23.2859;26547.4;75.9207;0.170667
20180106202050626_NACHODSKO-R5_snap.fits;21.864;26532.7;19.6795;0
20180106202150701_NACHODSKO-R5_snap.fits;23.131;26500.5;15.3266;0
20180106202250776_NACHODSKO-R5_snap.fits;18.9764;26503.4;13.2864;0
20180106202442562_NACHODSKO-R5_met.fits;20.7184;26502;173.251;2.56
20180106202350850_NACHODSKO-R5_snap.fits;18.1253;26547.4;17.2585;0
20180106202450925_NACHODSKO-R5_snap.fits;21.3233;26474.1;20.829;0
20180106202644930_NACHODSKO-R5_met.fits;14.5223;26502;77.8131;0.341333
20180106202551000_NACHODSKO-R5_snap.fits;19.6617;26543;23.448;0
20180106202651074_NACHODSKO-R5_snap.fits;24.3365;26488.8;18.3257;0
20180106202751149_NACHODSKO-R5_snap.fits;16.8791;26513.7;17.3994;0
20180106202851224_NACHODSKO-R5_snap.fits;17.5527;26521;16.6785;0
20180106202951298_NACHODSKO-R5_snap.fits;20.6768;26523.9;16.8086;0
20180106203127213_NACHODSKO-R5_met.fits;17.8933;26499;40.7424;0.170667
20180106203051373_NACHODSKO-R5_snap.fits;18.8456;26449.2;17.3429;0
20180106203151448_NACHODSKO-R5_snap.fits;21.2973;26481.4;14.0923;0
20180106203308418_NACHODSKO-R5_met.fits;19.7977;26503.4;48.9203;0.170667
20180106203251522_NACHODSKO-R5_snap.fits;19.2983;26522.5;13.253;0
20180106203351597_NACHODSKO-R5_snap.fits;21.6203;26482.9;18.946;0
20180106203451672_NACHODSKO-R5_snap.fits;18.5211;26538.6;16.8506;0
20180106203551746_NACHODSKO-R5_snap.fits;22.1518;26503.4;13.7258;0
20180106203651821_NACHODSKO-R5_snap.fits;18.5396;26516.6;13.8452;0
20180106203751896_NACHODSKO-R5_snap.fits;19.6398;26518.1;16.9497;0
20180106203851970_NACHODSKO-R5_snap.fits;22.4967;26544.4;19.7938;0
20180106203952045_NACHODSKO-R5_snap.fits;18.3373;26499;15.3321;0
20180106204052120_NACHODSKO-R5_snap.fits;15.2331;26519.5;22.6904;0
20180106204152194_NACHODSKO-R5_snap.fits;18.7713;26460.9;13.152;0
20180106204344322_NACHODSKO-R5_met.fits;16.7581;26504.9;49.8388;0.341333
20180106204252269_NACHODSKO-R5_snap.fits;19.377;26465.3;18.8083;0
20180106204352344_NACHODSKO-R5_snap.fits;20.8047;26544.4;19.4014;0
20180106204452418_NACHODSKO-R5_snap.fits;19.4959;26503.4;17.11;0
20180106204552493_NACHODSKO-R5_snap.fits;16.2152;26494.6;13.0328;0
20180106204652568_NACHODSKO-R5_snap.fits;20.1431;26475.6;24.6331;0
20180106204752642_NACHODSKO-R5_snap.fits;19.0658;26525.4;17.9385;0
20180106204852717_NACHODSKO-R5_snap.fits;20.685;26526.9;15.9597;0
20180106204952792_NACHODSKO-R5_snap.fits;17.7941;26537.1;14.4164;0
20180106205052866_NACHODSKO-R5_snap.fits;18.2512;26537.1;15.826;0
20180106205152941_NACHODSKO-R5_snap.fits;23.8079;26477.1;14.8702;0
20180106205253016_NACHODSKO-R5_snap.fits;18.8053;26475.6;19.4747;0
20180106205353090_NACHODSKO-R5_snap.fits;16.5454;26506.3;15.6425;0
20180106205453165_NACHODSKO-R5_snap.fits;17.036;26477.1;14.9288;0
20180106205553240_NACHODSKO-R5_snap.fits;21.4449;26535.6;25.3808;0
20180106205653314_NACHODSKO-R5_snap.fits;20.5878;26519.5;15.0687;0
20180106205753389_NACHODSKO-R5_snap.fits;18.7624;26480;11.0228;0
20180106205853464_NACHODSKO-R5_snap.fits;18.0106;26541.5;13.3529;0
20180106205953538_NACHODSKO-R5_snap.fits;17.2615;26516.6;14.1176;0
