# file name; noise; peak f.; mag.; duration
20180106010024088_NACHODSKO-R5_snap.fits;27.4429;26463.9;22.2778;0
20180106010124162_NACHODSKO-R5_snap.fits;22.0861;26493.2;18.9421;0
20180106010224237_NACHODSKO-R5_snap.fits;18.3439;26450.7;18.7999;0
20180106010324312_NACHODSKO-R5_snap.fits;23.0502;26515.1;17.9511;0
20180106010424386_NACHODSKO-R5_snap.fits;25.018;26534.2;20.9533;0
20180106010524461_NACHODSKO-R5_snap.fits;19.9466;26453.6;21.181;0
20180106010624536_NACHODSKO-R5_snap.fits;20.2597;26503.4;21.3166;0
20180106010624610_NACHODSKO-R5_snap.fits;19.8149;26469.7;24.0295;0
20180106010824685_NACHODSKO-R5_snap.fits;22.7427;26499;20.5554;0
20180106010924760_NACHODSKO-R5_snap.fits;18.5219;26509.3;15.3451;0
20180106011024834_NACHODSKO-R5_snap.fits;24.8521;26488.8;21.5932;0
20180106011124909_NACHODSKO-R5_snap.fits;21.1858;26481.4;21.6473;0
20180106011244440_NACHODSKO-R5_met.fits;26.2852;26481.4;297.734;0.853333
20180106011224984_NACHODSKO-R5_snap.fits;20.8208;26478.5;18.3772;0
20180106011325058_NACHODSKO-R5_snap.fits;24.5283;26462.4;21.9205;0
20180106011425133_NACHODSKO-R5_snap.fits;20.3133;26472.7;22.3385;0
20180106011525208_NACHODSKO-R5_snap.fits;24.0841;26503.4;18.4834;0
20180106011625282_NACHODSKO-R5_snap.fits;23.9855;26466.8;17.1328;0
20180106011725357_NACHODSKO-R5_snap.fits;23.5305;26526.9;20.0203;0
20180106011825432_NACHODSKO-R5_snap.fits;25.2377;26525.4;18.855;0
20180106011925506_NACHODSKO-R5_snap.fits;20.1938;26547.4;17.9699;0
20180106012025581_NACHODSKO-R5_snap.fits;21.7186;26500.5;21.8422;0
20180106012125656_NACHODSKO-R5_snap.fits;20.8917;26519.5;17.6907;0
20180106012225730_NACHODSKO-R5_snap.fits;20.8605;26455.1;18.9852;0
20180106012325805_NACHODSKO-R5_snap.fits;18.6878;26496.1;15.8011;0
20180106012425880_NACHODSKO-R5_snap.fits;21.3549;26488.8;13.6778;0
20180106012535512_NACHODSKO-R5_met.fits;20.8048;26487.3;47.9617;0.170667
20180106012525954_NACHODSKO-R5_snap.fits;27.5278;26528.3;18.0708;0
20180106012626029_NACHODSKO-R5_snap.fits;21.31;26513.7;17.7792;0
20180106012731565_NACHODSKO-R5_met.fits;20.7736;26484.4;44.0219;0.682667
20180106012726104_NACHODSKO-R5_snap.fits;21.3839;26497.6;20.9844;0
20180106012909698_NACHODSKO-R5_met.fits;21.2576;26452.1;42.6851;0.170667
20180106012826178_NACHODSKO-R5_snap.fits;22.3044;26529.8;19.9791;0
20180106012926253_NACHODSKO-R5_snap.fits;23.678;26507.8;21.4489;0
20180106013026328_NACHODSKO-R5_snap.fits;19.9981;26545.9;19.7368;0
20180106013126402_NACHODSKO-R5_snap.fits;23.2276;26507.8;13.9127;0
20180106013226477_NACHODSKO-R5_snap.fits;20.2267;26469.7;17.3576;0
20180106013327064_NACHODSKO-R5_met.fits;22.3536;26503.4;148.801;0.512
20180106013326552_NACHODSKO-R5_snap.fits;22.4509;26512.2;15.6253;0
20180106013426626_NACHODSKO-R5_snap.fits;19.8522;26499;20.3117;0
20180106013526701_NACHODSKO-R5_snap.fits;23.7468;26453.6;21.57;0
20180106013626776_NACHODSKO-R5_snap.fits;25.1237;26519.5;32.7249;0
20180106013726850_NACHODSKO-R5_snap.fits;20.1498;26521;14.2186;0
20180106013826925_NACHODSKO-R5_snap.fits;17.5908;26459.5;16.605;0
20180106013927000_NACHODSKO-R5_snap.fits;23.059;26485.8;18.5937;0
20180106014027074_NACHODSKO-R5_snap.fits;20.5408;26474.1;15.8137;0
20180106014127149_NACHODSKO-R5_snap.fits;20.1622;26471.2;18.6558;0
20180106014227224_NACHODSKO-R5_snap.fits;19.7922;26547.4;16.7125;0
20180106014327298_NACHODSKO-R5_snap.fits;22.699;26535.6;23.627;0
20180106014427373_NACHODSKO-R5_snap.fits;20.9763;26525.4;17.2314;0
20180106014527448_NACHODSKO-R5_snap.fits;21.4175;26537.1;19.6183;0
20180106014703192_NACHODSKO-R5_met.fits;21.6758;26488.8;58.3416;0.170667
20180106014627522_NACHODSKO-R5_snap.fits;21.4039;26538.6;19.709;0
20180106014727597_NACHODSKO-R5_snap.fits;19.4561;26521;18.8099;0
20180106014827672_NACHODSKO-R5_snap.fits;20.0353;26449.2;18.3885;0
20180106014927746_NACHODSKO-R5_snap.fits;22.3412;26472.7;21.662;0
20180106015027821_NACHODSKO-R5_snap.fits;23.4014;26485.8;21.4275;0
20180106015127896_NACHODSKO-R5_snap.fits;20.8722;26518.1;19.0885;0
20180106015322754_NACHODSKO-R5_met.fits;22.6643;26507.8;49.1016;0.170667
20180106015227970_NACHODSKO-R5_snap.fits;19.7648;26544.4;18.6728;0
20180106015328045_NACHODSKO-R5_snap.fits;23.3677;26482.9;24.7915;0
20180106015513005_NACHODSKO-R5_met.fits;23.4521;26484.4;51.2358;0.170667
20180106015428120_NACHODSKO-R5_snap.fits;24.2548;26525.4;19.4644;0
20180106015528194_NACHODSKO-R5_snap.fits;19.0757;26521;17.8234;0
20180106015628269_NACHODSKO-R5_snap.fits;19.4762;26458;16.4086;0
20180106015739437_NACHODSKO-R5_met.fits;21.0413;26484.4;90.6786;0.341333
20180106015743874_NACHODSKO-R5_met.fits;25.1139;26469.7;63.3729;0.170667
20180106015819373_NACHODSKO-R5_met.fits;18.0067;26497.6;38.9026;0.170667
20180106015728344_NACHODSKO-R5_snap.fits;19.711;26525.4;21.5902;0
20180106015828418_NACHODSKO-R5_snap.fits;22.6034;26507.8;25.9993;0
20180106015928493_NACHODSKO-R5_snap.fits;21.5002;26529.8;16.5825;0
