# file name; noise; peak f.; mag.; duration
20180106110033730_NACHODSKO-R5_met.fits;35.4713;26490.2;210.014;1.024
20180106110008813_NACHODSKO-R5_snap.fits;34.7022;26499;22.3727;0
20180106110108888_NACHODSKO-R5_snap.fits;34.3855;26534.2;28.169;0
20180106110221762_NACHODSKO-R5_met.fits;28.3153;26521;102.521;0.682667
20180106110208962_NACHODSKO-R5_snap.fits;29.0405;26466.8;21.3589;0
20180106110309037_NACHODSKO-R5_snap.fits;30.5397;26544.4;30.0913;0
20180106110409112_NACHODSKO-R5_snap.fits;34.0207;26535.6;25.3854;0
20180106110509186_NACHODSKO-R5_snap.fits;29.721;26452.1;31.0767;0
20180106110645784_NACHODSKO-R5_met.fits;25.2751;26480;53.7876;0.170667
20180106110609261_NACHODSKO-R5_snap.fits;30.0468;26485.8;22.2392;0
20180106110709336_NACHODSKO-R5_snap.fits;25.6525;26465.3;31.35;0
20180106110809410_NACHODSKO-R5_snap.fits;30.003;26534.2;22.278;0
20180106110909485_NACHODSKO-R5_snap.fits;33.4952;26534.2;33.5818;0
20180106111009560_NACHODSKO-R5_snap.fits;33.226;26526.9;37.8208;0
20180106111109634_NACHODSKO-R5_snap.fits;28.0822;26534.2;32.9466;0
20180106111216194_NACHODSKO-R5_met.fits;32.9425;26516.6;103.774;3.92533
20180106111209709_NACHODSKO-R5_snap.fits;35.8772;26472.7;26.8066;0
20180106111309784_NACHODSKO-R5_snap.fits;31.346;26477.1;32.192;0
20180106111409858_NACHODSKO-R5_snap.fits;26.8328;26523.9;26.4729;0
20180106111509933_NACHODSKO-R5_snap.fits;27.7052;26526.9;27.5802;0
20180106111610008_NACHODSKO-R5_snap.fits;37.5027;26532.7;33.1278;0
20180106111710082_NACHODSKO-R5_snap.fits;33.0123;26545.9;24.3759;0
20180106111810157_NACHODSKO-R5_snap.fits;30.8319;26455.1;30.7634;0
20180106111918765_NACHODSKO-R5_met.fits;32.6457;26487.3;292.982;0.341333
20180106111910232_NACHODSKO-R5_snap.fits;36.5677;26545.9;30.0442;0
20180106112010306_NACHODSKO-R5_snap.fits;38.0515;26545.9;32.687;0
20180106112110381_NACHODSKO-R5_snap.fits;40.7321;26538.6;21.4904;0
20180106112210456_NACHODSKO-R5_snap.fits;31.9774;26512.2;28.698;0
20180106112310530_NACHODSKO-R5_snap.fits;33.081;26509.3;31.6765;0
20180106112410605_NACHODSKO-R5_snap.fits;31.0955;26516.6;29.3358;0
20180106112510680_NACHODSKO-R5_snap.fits;26.7613;26493.2;22.7165;0
20180106112614338_NACHODSKO-R5_met.fits;32.4504;26477.1;87.1684;0.170667
20180106112610754_NACHODSKO-R5_snap.fits;32.3608;26532.7;37.9667;0
20180106112710829_NACHODSKO-R5_snap.fits;35.4501;26547.4;25.8406;0
20180106112810904_NACHODSKO-R5_snap.fits;42.4825;26453.6;32.5977;0
20180106112910978_NACHODSKO-R5_snap.fits;30.5111;26516.6;30.1934;0
20180106113011053_NACHODSKO-R5_snap.fits;37.8331;26519.5;26.732;0
20180106113111128_NACHODSKO-R5_snap.fits;31.8332;26456.5;31.956;0
20180106113211202_NACHODSKO-R5_snap.fits;33.5521;26515.1;31.9903;0
20180106113336536_NACHODSKO-R5_met.fits;29.4436;26475.6;159.415;0.341333
20180106113311277_NACHODSKO-R5_snap.fits;38.604;26468.3;25.0168;0
20180106113411352_NACHODSKO-R5_snap.fits;34.1123;26506.3;31.15;0
20180106113511426_NACHODSKO-R5_snap.fits;34.4957;26450.7;35.2626;0
20180106113611501_NACHODSKO-R5_snap.fits;35.6178;26466.8;39.7161;0
20180106113711576_NACHODSKO-R5_snap.fits;34.6077;26472.7;37.5478;0
20180106113811650_NACHODSKO-R5_snap.fits;33.924;26506.3;26.0148;0
20180106113911725_NACHODSKO-R5_snap.fits;28.5655;26543;26.1515;0
20180106114011800_NACHODSKO-R5_snap.fits;35.3624;26484.4;26.8101;0
20180106114111874_NACHODSKO-R5_snap.fits;33.696;26509.3;28.4247;0
20180106114211949_NACHODSKO-R5_snap.fits;30.9167;26449.2;31.8796;0
20180106114312024_NACHODSKO-R5_snap.fits;30.4564;26485.8;28.6362;0
20180106114412098_NACHODSKO-R5_snap.fits;30.8115;26455.1;35.5563;0
20180106114512173_NACHODSKO-R5_snap.fits;34.3589;26462.4;27.8729;0
20180106114612248_NACHODSKO-R5_snap.fits;37.7691;26531.2;26.613;0
20180106114757378_NACHODSKO-R5_met.fits;28.6096;26504.9;66.169;0.170667
20180106114712322_NACHODSKO-R5_snap.fits;32.3189;26471.2;18.8643;0
20180106114812397_NACHODSKO-R5_snap.fits;31.2337;26455.1;29.3378;0
20180106114912472_NACHODSKO-R5_snap.fits;28.1292;26458;30.1454;0
20180106115012546_NACHODSKO-R5_snap.fits;28.6849;26531.2;27.616;0
20180106115112621_NACHODSKO-R5_snap.fits;29.1675;26472.7;33.3931;0
20180106115212696_NACHODSKO-R5_snap.fits;36.6249;26507.8;26.4385;0
20180106115312770_NACHODSKO-R5_snap.fits;31.6487;26497.6;23.5445;0
20180106115412845_NACHODSKO-R5_snap.fits;28.7534;26487.3;31.2872;0
20180106115512920_NACHODSKO-R5_snap.fits;27.1047;26462.4;25.5372;0
20180106115612994_NACHODSKO-R5_snap.fits;26.3117;26523.9;23.9041;0
20180106115713069_NACHODSKO-R5_snap.fits;28.8664;26468.3;30.5337;0
20180106115813144_NACHODSKO-R5_snap.fits;33.2153;26484.4;24.0672;0
20180106115913218_NACHODSKO-R5_snap.fits;23.339;26462.4;26.0789;0
