# file name; noise; peak f.; mag.; duration
20180106100004333_NACHODSKO-R5_snap.fits;28.7169;26510.7;26.4156;0
20180106100104408_NACHODSKO-R5_snap.fits;36.3825;26521;23.0952;0
20180106100247149_NACHODSKO-R5_met.fits;37.3944;26494.6;82.7123;0.341333
20180106100204482_NACHODSKO-R5_snap.fits;31.8744;26449.2;29.8904;0
20180106100304557_NACHODSKO-R5_snap.fits;36.5726;26500.5;24.2581;0
20180106100404632_NACHODSKO-R5_snap.fits;35.7206;26463.9;29.5464;0
20180106100504706_NACHODSKO-R5_snap.fits;29.6498;26475.6;31.3438;0
20180106100604781_NACHODSKO-R5_snap.fits;35.2475;26509.3;29.8824;0
20180106100704856_NACHODSKO-R5_snap.fits;36.4123;26535.6;33.0283;0
20180106100844184_NACHODSKO-R5_met.fits;26.9851;26526.9;54.9992;0.170667
20180106100804930_NACHODSKO-R5_snap.fits;32.4654;26478.5;29.5826;0
20180106100905005_NACHODSKO-R5_snap.fits;36.8175;26540;37.4204;0
20180106101005080_NACHODSKO-R5_snap.fits;32.0459;26474.1;32.2193;0
20180106101105154_NACHODSKO-R5_snap.fits;31.0976;26472.7;34.3788;0
20180106101205229_NACHODSKO-R5_snap.fits;29.4211;26463.9;23.9203;0
20180106101305304_NACHODSKO-R5_snap.fits;33.7322;26481.4;28.2087;0
20180106101405378_NACHODSKO-R5_snap.fits;32.1018;26452.1;30.7774;0
20180106101548632_NACHODSKO-R5_met.fits;30.6123;26466.8;103.55;0.170667
20180106101505453_NACHODSKO-R5_snap.fits;26.0638;26499;35.1687;0
20180106101605528_NACHODSKO-R5_snap.fits;32.4798;26474.1;27.3473;0
20180106101705602_NACHODSKO-R5_snap.fits;36.0937;26525.4;33.7803;0
20180106101805677_NACHODSKO-R5_snap.fits;30.0807;26466.8;18.3664;0
20180106101954221_NACHODSKO-R5_met.fits;24.7887;26482.9;75.8258;0.170667
20180106101905752_NACHODSKO-R5_snap.fits;26.8602;26494.6;24.4382;0
20180106102005826_NACHODSKO-R5_snap.fits;25.7736;26482.9;24.8364;0
20180106102105901_NACHODSKO-R5_snap.fits;27.4511;26521;24.2646;0
20180106102205976_NACHODSKO-R5_snap.fits;30.6073;26465.3;25.1351;0
20180106102311170_NACHODSKO-R5_met.fits;30.0791;26525.4;83.6448;0.170667
20180106102322264_NACHODSKO-R5_met.fits;28.0801;26528.3;75.0128;0.341333
20180106102306050_NACHODSKO-R5_snap.fits;31.6007;26506.3;31.3193;0
20180106102406125_NACHODSKO-R5_snap.fits;29.9211;26516.6;27.7079;0
20180106102506200_NACHODSKO-R5_snap.fits;35.2524;26519.5;26.7426;0
20180106102606274_NACHODSKO-R5_snap.fits;31.8613;26456.5;22.9797;0
20180106102706349_NACHODSKO-R5_snap.fits;33.9138;26453.6;23.2328;0
20180106102806424_NACHODSKO-R5_snap.fits;29.9681;26538.6;28.7668;0
20180106102906498_NACHODSKO-R5_snap.fits;28.7097;26525.4;26.5541;0
20180106103055213_NACHODSKO-R5_met.fits;27.0492;26477.1;61.2504;0.341333
20180106103006573_NACHODSKO-R5_snap.fits;28.2011;26518.1;25.75;0
20180106103106648_NACHODSKO-R5_snap.fits;32.6921;26509.3;19.6332;0
20180106103206722_NACHODSKO-R5_snap.fits;31.5927;26525.4;27.12;0
20180106103306797_NACHODSKO-R5_snap.fits;32.7154;26469.7;26.8218;0
20180106103406872_NACHODSKO-R5_snap.fits;23.5539;26459.5;25.5729;0
20180106103506946_NACHODSKO-R5_snap.fits;32.4823;26522.5;31.4155;0
20180106103607021_NACHODSKO-R5_snap.fits;31.7874;26538.6;25.9706;0
20180106103707096_NACHODSKO-R5_snap.fits;32.1874;26510.7;27.1038;0
20180106103807170_NACHODSKO-R5_snap.fits;28.6069;26477.1;31.2943;0
20180106103907245_NACHODSKO-R5_snap.fits;32.3083;26491.7;20.0738;0
20180106104007320_NACHODSKO-R5_snap.fits;30.8188;26471.2;28.9839;0
20180106104107394_NACHODSKO-R5_snap.fits;32.4172;26518.1;30.3857;0
20180106104207469_NACHODSKO-R5_snap.fits;27.543;26465.3;21.8346;0
20180106104307544_NACHODSKO-R5_snap.fits;29.864;26478.5;25.7277;0
20180106104407618_NACHODSKO-R5_snap.fits;31.2685;26538.6;21.5201;0
20180106104507693_NACHODSKO-R5_snap.fits;34.2808;26480;34.5737;0
20180106104607768_NACHODSKO-R5_snap.fits;27.9473;26516.6;28.4819;0
20180106104707842_NACHODSKO-R5_snap.fits;29.8354;26466.8;22.6259;0
20180106104807917_NACHODSKO-R5_snap.fits;30.2201;26463.9;24.2731;0
20180106104907992_NACHODSKO-R5_snap.fits;23.4877;26544.4;27.6908;0
20180106105008066_NACHODSKO-R5_snap.fits;26.8001;26540;23.8217;0
20180106105108141_NACHODSKO-R5_snap.fits;27.4354;26477.1;29.7118;0
20180106105208216_NACHODSKO-R5_snap.fits;27.182;26493.2;23.7134;0
20180106105308290_NACHODSKO-R5_snap.fits;30.0918;26523.9;29.1694;0
20180106105408365_NACHODSKO-R5_snap.fits;28.901;26471.2;27.2657;0
20180106105508440_NACHODSKO-R5_snap.fits;32.117;26484.4;30.4219;0
20180106105608514_NACHODSKO-R5_snap.fits;26.5411;26466.8;25.1365;0
20180106105708589_NACHODSKO-R5_snap.fits;33.6128;26513.7;26.0659;0
20180106105808664_NACHODSKO-R5_snap.fits;30.1471;26463.9;28.2685;0
20180106105908738_NACHODSKO-R5_snap.fits;32.4623;26507.8;31.1303;0
