# file name; noise; peak f.; mag.; duration
20180106050042008_NACHODSKO-R5_snap.fits;22.2746;26477.1;20.0066;0
20180106050142082_NACHODSKO-R5_snap.fits;26.6912;26518.1;22.2577;0
20180106050242157_NACHODSKO-R5_snap.fits;24.0773;26512.2;21.7961;0
20180106050342232_NACHODSKO-R5_snap.fits;20.9792;26480;20.6957;0
20180106050442306_NACHODSKO-R5_snap.fits;21.0523;26541.5;19.6286;0
20180106050632728_NACHODSKO-R5_met.fits;25.1336;26537.1;134.722;0.341333
20180106050542381_NACHODSKO-R5_snap.fits;22.4155;26543;19.5061;0
20180106050642456_NACHODSKO-R5_snap.fits;22.5082;26507.8;16.773;0
20180106050742530_NACHODSKO-R5_snap.fits;21.0458;26515.1;16.1856;0
20180106050842605_NACHODSKO-R5_snap.fits;20.2314;26531.2;21.9073;0
20180106050942680_NACHODSKO-R5_snap.fits;21.8439;26449.2;17.0771;0
20180106051042754_NACHODSKO-R5_snap.fits;20.3673;26484.4;20.9562;0
20180106051142829_NACHODSKO-R5_snap.fits;21.4598;26456.5;21.294;0
20180106051242904_NACHODSKO-R5_snap.fits;28.9531;26499;20.2348;0
20180106051342978_NACHODSKO-R5_snap.fits;23.9208;26532.7;19.2609;0
20180106051443053_NACHODSKO-R5_snap.fits;20.8924;26519.5;21.4758;0
20180106051602413_NACHODSKO-R5_met.fits;20.8901;26481.4;55.5391;0.170667
20180106051543128_NACHODSKO-R5_snap.fits;20.7968;26497.6;35.6061;0
20180106051643202_NACHODSKO-R5_snap.fits;23.3085;26518.1;19.674;0
20180106051743277_NACHODSKO-R5_snap.fits;21.3989;26480;22.6441;0
20180106051843352_NACHODSKO-R5_snap.fits;19.2722;26478.5;18.7083;0
20180106051943426_NACHODSKO-R5_snap.fits;25.1166;26458;22.9653;0
20180106052043501_NACHODSKO-R5_snap.fits;21.195;26482.9;23.5012;0
20180106052143576_NACHODSKO-R5_snap.fits;22.5669;26472.7;19.0633;0
20180106052243650_NACHODSKO-R5_snap.fits;22.5471;26472.7;18.7414;0
20180106052355160_NACHODSKO-R5_met.fits;24.5909;26531.2;54.7209;0.170667
20180106052343725_NACHODSKO-R5_snap.fits;24.4111;26459.5;19.9994;0
20180106052443800_NACHODSKO-R5_snap.fits;19.4361;26490.2;20.8453;0
20180106052543874_NACHODSKO-R5_snap.fits;22.5438;26460.9;16.1337;0
20180106052643949_NACHODSKO-R5_snap.fits;22.1837;26465.3;24.3058;0
20180106052744024_NACHODSKO-R5_snap.fits;26.8068;26488.8;26.4876;0
20180106052844098_NACHODSKO-R5_snap.fits;22.3605;26463.9;22.4246;0
20180106053027352_NACHODSKO-R5_met.fits;23.3416;26526.9;59.1169;0.170667
20180106052944173_NACHODSKO-R5_snap.fits;21.999;26540;17.9053;0
20180106053044248_NACHODSKO-R5_snap.fits;25.8853;26493.2;16.3723;0
20180106053144322_NACHODSKO-R5_snap.fits;21.5032;26477.1;22.7956;0
20180106053244397_NACHODSKO-R5_snap.fits;22.2191;26463.9;16.7172;0
20180106053344472_NACHODSKO-R5_snap.fits;24.4178;26475.6;16.7572;0
20180106053444546_NACHODSKO-R5_snap.fits;27.1953;26499;20.6987;0
20180106053544621_NACHODSKO-R5_snap.fits;18.4013;26484.4;16.9396;0
20180106053644696_NACHODSKO-R5_snap.fits;20.9675;26506.3;20.057;0
20180106053744770_NACHODSKO-R5_snap.fits;21.7694;26466.8;18.4908;0
20180106053844845_NACHODSKO-R5_snap.fits;19.1345;26462.4;20.5062;0
20180106053944920_NACHODSKO-R5_snap.fits;18.0571;26507.8;21.5871;0
20180106054044994_NACHODSKO-R5_snap.fits;21.8257;26478.5;20.2769;0
20180106054145069_NACHODSKO-R5_snap.fits;21.3005;26519.5;19.9615;0
20180106054245144_NACHODSKO-R5_snap.fits;23.8824;26490.2;19.0308;0
20180106054406381_NACHODSKO-R5_met.fits;21.0646;26469.7;57.0294;0.170667
20180106054345218_NACHODSKO-R5_snap.fits;19.9044;26485.8;16.6574;0
20180106054537005_NACHODSKO-R5_met.fits;20.4491;26547.4;73.9169;0.170667
20180106054445293_NACHODSKO-R5_snap.fits;25.7587;26472.7;22.7357;0
20180106054614040_NACHODSKO-R5_met.fits;21.8172;26493.2;120.937;0.341333
20180106054545368_NACHODSKO-R5_snap.fits;22.7084;26481.4;23.7043;0
20180106054645442_NACHODSKO-R5_snap.fits;18.8809;26503.4;18.3995;0
20180106054745517_NACHODSKO-R5_snap.fits;21.788;26531.2;21.6142;0
20180106054844568_NACHODSKO-R5_met.fits;21.9555;26516.6;52.7623;0.170667
20180106054845592_NACHODSKO-R5_snap.fits;24.1111;26453.6;18.1327;0
20180106054945666_NACHODSKO-R5_snap.fits;24.361;26515.1;19.7283;0
20180106055045741_NACHODSKO-R5_snap.fits;19.3118;26463.9;17.5423;0
20180106055145816_NACHODSKO-R5_snap.fits;22.5431;26519.5;21.4933;0
20180106055245890_NACHODSKO-R5_snap.fits;24.4815;26458;18.4179;0
20180106055419757_NACHODSKO-R5_met.fits;25.8095;26506.3;56.1751;1.024
20180106055345965_NACHODSKO-R5_snap.fits;18.8948;26500.5;18.3734;0
20180106055446040_NACHODSKO-R5_snap.fits;23.8044;26547.4;21.7653;0
20180106055546114_NACHODSKO-R5_snap.fits;23.6444;26535.6;16.7205;0
20180106055732781_NACHODSKO-R5_met.fits;22.1914;26507.8;71.2816;0.170667
20180106055646189_NACHODSKO-R5_snap.fits;22.3862;26518.1;24.4544;0
20180106055746264_NACHODSKO-R5_snap.fits;23.662;26515.1;20.7887;0
20180106055846338_NACHODSKO-R5_snap.fits;19.9804;26455.1;22.8893;0
20180106055946413_NACHODSKO-R5_snap.fits;21.2949;26491.7;24.2871;0
