# file name; noise; peak f.; mag.; duration
20180106000019608_NACHODSKO-R5_snap.fits;20.7272;26518.1;17.3737;0
20180106000203373_NACHODSKO-R5_met.fits;22.0299;26450.7;88.5003;0.512
20180106000119682_NACHODSKO-R5_snap.fits;19.1446;26471.2;22.4574;0
20180106000219757_NACHODSKO-R5_snap.fits;22.7083;26518.1;18.9452;0
20180106000319832_NACHODSKO-R5_snap.fits;21.1825;26469.7;17.8025;0
20180106000419906_NACHODSKO-R5_snap.fits;21.566;26484.4;24.4561;0
20180106000519981_NACHODSKO-R5_snap.fits;19.8165;26487.3;22.2537;0
20180106000620056_NACHODSKO-R5_snap.fits;23.0958;26513.7;22.7012;0
20180106000736002_NACHODSKO-R5_met.fits;21.5068;26466.8;55.1862;0.512
20180106000720130_NACHODSKO-R5_snap.fits;24.5208;26528.3;15.5253;0
20180106000820205_NACHODSKO-R5_snap.fits;20.9348;26452.1;23.6313;0
20180106000920280_NACHODSKO-R5_snap.fits;23.1764;26481.4;17.7654;0
20180106001020354_NACHODSKO-R5_snap.fits;21.3609;26547.4;19.298;0
20180106001120429_NACHODSKO-R5_snap.fits;18.6996;26452.1;15.7421;0
20180106001220504_NACHODSKO-R5_snap.fits;25.7443;26497.6;21.0374;0
20180106001320578_NACHODSKO-R5_snap.fits;23.5032;26537.1;23.8748;0
20180106001420653_NACHODSKO-R5_snap.fits;22.0865;26460.9;14.7055;0
20180106001520728_NACHODSKO-R5_snap.fits;21.9972;26474.1;17.0956;0
20180106001620802_NACHODSKO-R5_snap.fits;21.5287;26506.3;17.3969;0
20180106001720877_NACHODSKO-R5_snap.fits;22.0867;26519.5;17.2693;0
20180106001820952_NACHODSKO-R5_snap.fits;22.2047;26547.4;20.2215;0
20180106001921026_NACHODSKO-R5_snap.fits;20.1961;26535.6;18.7477;0
20180106002043629_NACHODSKO-R5_met.fits;22.1326;26484.4;46.8386;0.170667
20180106002021101_NACHODSKO-R5_snap.fits;22.9947;26523.9;22.6546;0
20180106002122370_NACHODSKO-R5_met.fits;21.2069;26471.2;107.877;0.341333
20180106002121176_NACHODSKO-R5_snap.fits;21.6452;26485.8;18.5951;0
20180106002221250_NACHODSKO-R5_snap.fits;19.376;26481.4;19.4367;0
20180106002321325_NACHODSKO-R5_snap.fits;31.0886;26500.5;24.2534;0
20180106002421400_NACHODSKO-R5_snap.fits;22.9274;26500.5;16.1596;0
20180106002521474_NACHODSKO-R5_snap.fits;23.2987;26449.2;20.198;0
20180106002632642_NACHODSKO-R5_met.fits;22.5609;26499;77.2169;0.341333
20180106002621549_NACHODSKO-R5_snap.fits;19.0884;26491.7;20.6827;0
20180106002721624_NACHODSKO-R5_snap.fits;21.1898;26496.1;20.7547;0
20180106002821698_NACHODSKO-R5_snap.fits;23.4252;26497.6;17.2564;0
20180106002921773_NACHODSKO-R5_snap.fits;21.1792;26528.3;15.8836;0
20180106003021848_NACHODSKO-R5_snap.fits;24.9661;26512.2;17.3062;0
20180106003121922_NACHODSKO-R5_snap.fits;24.1228;26500.5;20.7468;0
20180106003221997_NACHODSKO-R5_snap.fits;25.1268;26534.2;20.57;0
20180106003322072_NACHODSKO-R5_snap.fits;20.0522;26456.5;16.4067;0
20180106003422146_NACHODSKO-R5_snap.fits;25.7105;26472.7;22.4686;0
20180106003522221_NACHODSKO-R5_snap.fits;24.2626;26482.9;18.019;0
20180106003622296_NACHODSKO-R5_snap.fits;21.6803;26510.7;17.6748;0
20180106003805720_NACHODSKO-R5_met.fits;20.0824;26499;40.6998;0.170667
20180106003722370_NACHODSKO-R5_snap.fits;18.9169;26519.5;22.725;0
20180106003822445_NACHODSKO-R5_snap.fits;30.8165;26525.4;23.7748;0
20180106004015597_NACHODSKO-R5_met.fits;20.4913;26468.3;99.2594;0.170667
20180106004017986_NACHODSKO-R5_met.fits;20.1492;26541.5;61.4606;0.170667
20180106003922520_NACHODSKO-R5_snap.fits;23.0537;26477.1;16.688;0
20180106004022594_NACHODSKO-R5_snap.fits;22.4654;26472.7;18.4361;0
20180106004122669_NACHODSKO-R5_snap.fits;23.2821;26537.1;21.9798;0
20180106004222744_NACHODSKO-R5_snap.fits;20.7065;26516.6;21.0964;0
20180106004322818_NACHODSKO-R5_snap.fits;19.3963;26515.1;16.8716;0
20180106004422893_NACHODSKO-R5_snap.fits;21.3881;26509.3;17.1825;0
20180106004542253_NACHODSKO-R5_met.fits;22.7282;26487.3;51.0172;0.341333
20180106004522968_NACHODSKO-R5_snap.fits;21.3043;26535.6;23.2504;0
20180106004623042_NACHODSKO-R5_snap.fits;22.1351;26484.4;17.1374;0
20180106004723117_NACHODSKO-R5_snap.fits;21.3627;26468.3;23.0483;0
20180106004912173_NACHODSKO-R5_met.fits;19.0879;26490.2;41.8996;0.170667
20180106004823192_NACHODSKO-R5_snap.fits;25.4249;26450.7;21.3054;0
20180106004923266_NACHODSKO-R5_snap.fits;25.0547;26504.9;22.7409;0
20180106005023341_NACHODSKO-R5_snap.fits;19.0352;26543;17.4561;0
20180106005123416_NACHODSKO-R5_snap.fits;20.0983;26474.1;16.7866;0
20180106005248578_NACHODSKO-R5_met.fits;26.2272;26502;85.8782;0.170667
20180106005223490_NACHODSKO-R5_snap.fits;24.1686;26485.8;21.1635;0
20180106005323565_NACHODSKO-R5_snap.fits;20.8042;26493.2;13.427;0
20180106005423640_NACHODSKO-R5_snap.fits;18.8939;26512.2;21.5069;0
20180106005523714_NACHODSKO-R5_snap.fits;19.391;26528.3;21.7438;0
20180106005623789_NACHODSKO-R5_snap.fits;23.284;26480;19.9129;0
20180106005809773_NACHODSKO-R5_met.fits;25.5842;26516.6;83.4692;0.512
20180106005723864_NACHODSKO-R5_snap.fits;17.5999;26458;18.8569;0
20180106005823938_NACHODSKO-R5_snap.fits;21.1914;26487.3;21.6406;0
20180106005924013_NACHODSKO-R5_snap.fits;24.4155;26541.5;20.6743;0
