# file name; noise; peak f.; mag.; duration
20180106170035693_NACHODSKO-R5_snap.fits;24.716;26510.7;20.9193;0
20180106170135768_NACHODSKO-R5_snap.fits;20.1675;26478.5;13.4215;0
20180106170235842_NACHODSKO-R5_snap.fits;18.4449;26504.9;18.7311;0
20180106170335917_NACHODSKO-R5_snap.fits;20.9435;26532.7;17.7733;0
20180106170435992_NACHODSKO-R5_snap.fits;18.1089;26484.4;12.6739;0
20180106170536066_NACHODSKO-R5_snap.fits;20.3055;26452.1;19.91;0
20180106170636141_NACHODSKO-R5_snap.fits;17.4814;26493.2;14.5132;0
20180106170736216_NACHODSKO-R5_snap.fits;22.2852;26502;19.4142;0
20180106170836290_NACHODSKO-R5_snap.fits;19.4404;26482.9;11.0211;0
20180106170936365_NACHODSKO-R5_snap.fits;17.9855;26507.8;19.2482;0
20180106171036440_NACHODSKO-R5_snap.fits;23.0909;26481.4;18.9784;0
20180106171136514_NACHODSKO-R5_snap.fits;19.9248;26518.1;17.6777;0
20180106171236589_NACHODSKO-R5_snap.fits;17.8129;26488.8;16.3937;0
20180106171336664_NACHODSKO-R5_snap.fits;18.4776;26532.7;16.1258;0
20180106171436738_NACHODSKO-R5_snap.fits;19.3298;26491.7;13.5096;0
20180106171536813_NACHODSKO-R5_snap.fits;20.4546;26503.4;18.0792;0
20180106171636888_NACHODSKO-R5_snap.fits;19.3662;26472.7;20.9842;0
20180106171736962_NACHODSKO-R5_snap.fits;16.8448;26468.3;14.039;0
20180106171837037_NACHODSKO-R5_snap.fits;18.6828;26513.7;14.5553;0
20180106171937112_NACHODSKO-R5_snap.fits;24.935;26471.2;20.0269;0
20180106172037186_NACHODSKO-R5_snap.fits;19.843;26547.4;19.6822;0
20180106172137261_NACHODSKO-R5_snap.fits;17.0086;26523.9;18.0558;0
20180106172237336_NACHODSKO-R5_snap.fits;18.4443;26522.5;18.5135;0
20180106172337410_NACHODSKO-R5_snap.fits;19.316;26474.1;15.0548;0
20180106172437485_NACHODSKO-R5_snap.fits;20.7929;26500.5;16.4033;0
20180106172603501_NACHODSKO-R5_met.fits;17.2043;26485.8;77.9224;0.170667
20180106172537560_NACHODSKO-R5_snap.fits;23.0268;26455.1;23.9881;0
20180106172637634_NACHODSKO-R5_snap.fits;20.5806;26484.4;14.1355;0
20180106172737709_NACHODSKO-R5_snap.fits;17.8076;26535.6;10.7921;0
20180106172837784_NACHODSKO-R5_snap.fits;21.0225;26506.3;17.7717;0
20180106173015746_NACHODSKO-R5_met.fits;20.1431;26515.1;109.017;0.341333
20180106172937858_NACHODSKO-R5_snap.fits;21.3806;26494.6;14.9414;0
20180106173037933_NACHODSKO-R5_snap.fits;19.4375;26513.7;14.3766;0
20180106173138008_NACHODSKO-R5_snap.fits;19.9256;26535.6;14.0665;0
20180106173253101_NACHODSKO-R5_met.fits;21.6295;26502;50.9259;0.341333
20180106173238082_NACHODSKO-R5_snap.fits;22.3254;26507.8;15.9061;0
20180106173338157_NACHODSKO-R5_snap.fits;24.2326;26480;16.9231;0
20180106173438232_NACHODSKO-R5_snap.fits;22.3938;26513.7;22.3432;0
20180106173538306_NACHODSKO-R5_snap.fits;17.4222;26452.1;15.7351;0
20180106173638381_NACHODSKO-R5_snap.fits;17.7009;26455.1;14.7669;0
20180106173738456_NACHODSKO-R5_snap.fits;19.2432;26510.7;17.8316;0
20180106173838530_NACHODSKO-R5_snap.fits;18.5834;26516.6;19.6506;0
20180106173938605_NACHODSKO-R5_snap.fits;20.0893;26487.3;16.914;0
20180106174119298_NACHODSKO-R5_met.fits;18.0969;26497.6;39.7819;0.170667
20180106174038680_NACHODSKO-R5_snap.fits;17.0997;26528.3;20.9242;0
20180106174138754_NACHODSKO-R5_snap.fits;21.7638;26463.9;16.3574;0
20180106174238829_NACHODSKO-R5_snap.fits;20.9273;26494.6;15.6743;0
20180106174338904_NACHODSKO-R5_snap.fits;24.1705;26487.3;21.8136;0
20180106174438978_NACHODSKO-R5_snap.fits;18.1615;26537.1;14.0307;0
20180106174550146_NACHODSKO-R5_met.fits;18.7105;26494.6;60.7647;0.341333
20180106174539053_NACHODSKO-R5_snap.fits;18.5286;26478.5;17.0284;0
20180106174639128_NACHODSKO-R5_snap.fits;22.4137;26532.7;15.4308;0
20180106174739202_NACHODSKO-R5_snap.fits;22.7223;26463.9;17.7001;0
20180106174839277_NACHODSKO-R5_snap.fits;17.3578;26544.4;18.4086;0
20180106174939352_NACHODSKO-R5_snap.fits;17.3699;26510.7;15.8115;0
20180106175039426_NACHODSKO-R5_snap.fits;18.7731;26528.3;17.8691;0
20180106175139501_NACHODSKO-R5_snap.fits;21.5209;26499;16.6754;0
20180106175239576_NACHODSKO-R5_snap.fits;22.0274;26449.2;17.558;0
20180106175339650_NACHODSKO-R5_snap.fits;19.044;26481.4;18.0415;0
20180106175439725_NACHODSKO-R5_snap.fits;18.168;26515.1;14.1759;0
20180106175539800_NACHODSKO-R5_snap.fits;19.9513;26474.1;13.7125;0
20180106175639874_NACHODSKO-R5_snap.fits;19.3552;26450.7;15.8865;0
20180106175739949_NACHODSKO-R5_snap.fits;20.2636;26477.1;16.305;0
20180106175840024_NACHODSKO-R5_snap.fits;16.0288;26506.3;16.2879;0
20180106175940098_NACHODSKO-R5_snap.fits;20.7829;26529.8;18.8711;0
