# file name; noise; peak f.; mag.; duration
20180106080055448_NACHODSKO-R5_snap.fits;25.8568;26541.5;19.5739;0
20180106080155522_NACHODSKO-R5_snap.fits;30.1801;26460.9;24.7146;0
20180106080255597_NACHODSKO-R5_snap.fits;28.9557;26515.1;18.7504;0
20180106080355672_NACHODSKO-R5_snap.fits;27.8285;26460.9;20.6978;0
20180106080455746_NACHODSKO-R5_snap.fits;24.0551;26521;27.2298;0
20180106080555821_NACHODSKO-R5_snap.fits;29.2244;26481.4;24.4754;0
20180106080655896_NACHODSKO-R5_snap.fits;28.1419;26547.4;21.4863;0
20180106080755970_NACHODSKO-R5_snap.fits;27.3579;26474.1;20.9527;0
20180106080856045_NACHODSKO-R5_snap.fits;28.3325;26525.4;17.6639;0
20180106081021378_NACHODSKO-R5_met.fits;28.3266;26494.6;318.478;0.341333
20180106080956120_NACHODSKO-R5_snap.fits;22.1778;26528.3;22.3609;0
20180106081056194_NACHODSKO-R5_snap.fits;24.74;26494.6;23.7368;0
20180106081156269_NACHODSKO-R5_snap.fits;21.2175;26481.4;22.8318;0
20180106081256344_NACHODSKO-R5_snap.fits;27.9656;26528.3;22.0203;0
20180106081356418_NACHODSKO-R5_snap.fits;27.2562;26543;23.9416;0
20180106081456493_NACHODSKO-R5_snap.fits;25.4744;26507.8;27.117;0
20180106081556568_NACHODSKO-R5_snap.fits;28.4457;26526.9;17.0206;0
20180106081656642_NACHODSKO-R5_snap.fits;27.8601;26506.3;26.3912;0
20180106081756717_NACHODSKO-R5_snap.fits;24.3757;26466.8;20.51;0
20180106081856792_NACHODSKO-R5_snap.fits;27.9369;26484.4;23.7537;0
20180106081956866_NACHODSKO-R5_snap.fits;29.7772;26529.8;26.3561;0
20180106082056941_NACHODSKO-R5_snap.fits;35.2219;26482.9;29.9635;0
20180106082157016_NACHODSKO-R5_snap.fits;31.3036;26487.3;27.9875;0
20180106082257090_NACHODSKO-R5_snap.fits;28.2843;26459.5;22.1198;0
20180106082357165_NACHODSKO-R5_snap.fits;24.4514;26469.7;24.2694;0
20180106082513794_NACHODSKO-R5_met.fits;26.4038;26547.4;71.6991;0.170667
20180106082457240_NACHODSKO-R5_snap.fits;32.2012;26531.2;28.5375;0
20180106082557314_NACHODSKO-R5_snap.fits;20.8601;26485.8;21.84;0
20180106082657389_NACHODSKO-R5_snap.fits;24.614;26480;24.577;0
20180106082757464_NACHODSKO-R5_snap.fits;34.0606;26462.4;33.3553;0
20180106082857538_NACHODSKO-R5_snap.fits;32.3525;26502;28.4504;0
20180106082957613_NACHODSKO-R5_snap.fits;25.9735;26494.6;19.802;0
20180106083150765_NACHODSKO-R5_met.fits;29.3208;26502;79.8203;0.341333
20180106083057688_NACHODSKO-R5_snap.fits;24.9144;26484.4;27.6269;0
20180106083157762_NACHODSKO-R5_snap.fits;25.6625;26503.4;22.2928;0
20180106083346136_NACHODSKO-R5_met.fits;28.01;26491.7;108.24;0.170667
20180106083257837_NACHODSKO-R5_snap.fits;27.5703;26493.2;24.6599;0
20180106083357912_NACHODSKO-R5_snap.fits;32.3951;26463.9;25.4838;0
20180106083457986_NACHODSKO-R5_snap.fits;27.6632;26513.7;20.297;0
20180106083558061_NACHODSKO-R5_snap.fits;33.7511;26507.8;29.6906;0
20180106083658136_NACHODSKO-R5_snap.fits;28.2245;26509.3;24.0659;0
20180106083758210_NACHODSKO-R5_snap.fits;25.0712;26523.9;23.2488;0
20180106083858285_NACHODSKO-R5_snap.fits;29.4653;26509.3;26.621;0
20180106083958360_NACHODSKO-R5_snap.fits;24.5908;26503.4;26.7713;0
20180106084058434_NACHODSKO-R5_snap.fits;26.8005;26497.6;21.6657;0
20180106084158509_NACHODSKO-R5_snap.fits;28.6818;26478.5;22.0485;0
20180106084258584_NACHODSKO-R5_snap.fits;24.5914;26480;26.6094;0
20180106084358658_NACHODSKO-R5_snap.fits;31.0494;26480;28.865;0
20180106084458733_NACHODSKO-R5_snap.fits;27.8889;26462.4;27.3531;0
20180106084558808_NACHODSKO-R5_snap.fits;32.1285;26526.9;32.765;0
20180106084658882_NACHODSKO-R5_snap.fits;30.6479;26450.7;25.412;0
20180106084758957_NACHODSKO-R5_snap.fits;34.9775;26506.3;27.1391;0
20180106084859032_NACHODSKO-R5_snap.fits;34.1551;26472.7;32.3829;0
20180106084959106_NACHODSKO-R5_snap.fits;27.6731;26477.1;16.8286;0
20180106085059181_NACHODSKO-R5_snap.fits;29.4855;26531.2;26.3541;0
20180106085159256_NACHODSKO-R5_snap.fits;29.4001;26523.9;20.6009;0
20180106085259330_NACHODSKO-R5_snap.fits;35.223;26452.1;23.0956;0
20180106085359405_NACHODSKO-R5_snap.fits;28.5146;26491.7;25.5516;0
20180106085459480_NACHODSKO-R5_snap.fits;42.2528;26481.4;25.6692;0
20180106085559554_NACHODSKO-R5_snap.fits;34.3662;26475.6;23.2506;0
20180106085659629_NACHODSKO-R5_snap.fits;33.4935;26478.5;29.1051;0
20180106085759704_NACHODSKO-R5_snap.fits;32.5453;26494.6;30.442;0
20180106085859778_NACHODSKO-R5_snap.fits;35.7044;26480;28.427;0
20180106085959853_NACHODSKO-R5_snap.fits;32.8103;26482.9;24.0706;0
