#timestamp,LO_Frequency,Hit,StdDev 
1515258015.0,286047002.2,N
1515258015.9,286047002.2,N
1515258035.7,286047001.4,N
1515258055.6,286047004.3,N
1515258075.4,286047001.3,N
1515258095.3,286047003.1,N
1515258115.1,286047004.7,N
1515258116.0,286047004.7,N
1515258135.8,286047003.4,N
1515258155.7,286047003.7,N
1515258175.5,286047001.8,N
1515258195.3,286047001.5,N
1515258215.2,286047002.7,N
1515258235.0,286047000.0,N
1515258235.9,286047000.0,N
1515258255.8,286047001.0,N
1515258275.6,286046998.7,N
1515258295.4,286046997.6,N
1515258315.3,286046997.9,N
1515258335.1,286046993.6,Y
1515258355.9,286046993.1,P
1515258375.7,286046992.8,N
1515258395.5,286046990.1,N
1515258415.4,286046990.3,N
1515258435.2,286046990.3,N
1515258455.0,286046988.9,N
1515258455.9,286046988.9,N
1515258475.8,286046989.4,N
1515258495.6,286046989.7,N
1515258515.5,286046987.6,Y
1515258535.3,286046996.3,P
1515258555.1,286046993.5,N
1515258575.9,286046991.8,P
1515258595.7,286046990.5,Y
1515258615.6,286046997.8,P
1515258635.4,286046995.3,N
1515258655.2,286046995.1,N
1515258675.1,286046993.3,Y
1515258676.0,286046993.3,P
1515258695.8,286046998.4,N
1515258715.6,286046998.3,N
1515258735.5,286046999.4,N
1515258755.3,286046999.2,N
1515258775.2,286046999.0,N
1515258795.9,286046999.1,N
1515258815.7,286046999.3,N
1515258835.6,286046996.9,N
1515258855.4,286046996.9,N
1515258875.3,286046997.4,N
1515258895.1,286046997.9,N
1515258896.0,286046997.9,N
1515258915.8,286046997.9,N
1515258935.7,286046997.9,N
1515258955.5,286046994.9,Y
1515258975.3,286047001.0,P
1515258995.2,286046998.3,N
1515259015.0,286046998.7,N
1515259015.9,286046998.7,N
1515259035.8,286046999.1,N
1515259055.6,286046997.0,N
1515259075.4,286046997.3,N
1515259095.3,286046996.8,N
1515259115.1,286046997.4,N
1515259135.9,286046997.0,N
1515259155.7,286046996.5,N
1515259175.5,286046997.0,N
1515259195.4,286046996.6,N
1515259215.2,286046999.4,N
1515259235.1,286046998.4,N
1515259236.0,286046998.4,N
1515259255.8,286047000.6,N
1515259275.6,286047002.6,N
1515259295.5,286047004.0,N
1515259315.3,286047003.6,N
1515259335.1,286047002.9,N
1515259355.9,286047005.4,N
1515259375.7,286047005.1,N
1515259395.6,286047005.1,N
1515259415.4,286047005.4,N
1515259435.2,286047007.4,N
1515259455.1,286047006.7,N
1515259456.0,286047006.7,N
1515259475.8,286044292.9,Y
1515259495.7,286047007.0,P
1515259515.5,286047007.0,N
1515259535.3,286047007.6,N
1515259555.2,286047007.1,N
1515259575.0,286047007.6,N
1515259575.9,286047007.6,Y
1515259595.8,286047002.8,P
1515259615.6,286046999.8,N
1515259635.4,286047002.5,N
1515259655.3,286047002.1,N
1515259675.1,286047002.8,N
1515259695.8,286046999.7,N
1515259715.7,286047000.2,N
1515259735.5,286047002.4,N
1515259755.4,286046999.9,N
1515259775.2,286047002.7,N
1515259795.0,286047002.0,N
1515259795.9,286047002.0,N
1515259815.8,286047001.5,N
1515259835.6,286047001.7,N
1515259855.4,286047001.7,N
1515259875.3,286047001.4,N
1515259895.1,286047001.4,N
1515259915.9,286047001.4,N
1515259935.7,286047001.6,N
1515259955.5,286047002.7,N
1515259975.4,286047004.4,Y
1515259995.2,286047001.0,P
1515260015.0,286047000.7,N
1515260015.9,286047000.7,N
1515260035.8,286047000.5,N
1515260055.6,286047000.4,N
1515260075.5,286046999.9,N
1515260095.3,286047000.8,N
1515260115.1,286047000.5,N
1515260135.9,286047000.0,N
1515260155.7,286046999.9,N
1515260175.5,286046999.7,N
1515260195.4,286047002.3,Y
1515260215.2,286046999.7,P
1515260235.1,286047002.8,P
1515260236.0,286047002.8,N
1515260255.8,286047000.0,N
1515260275.6,286047002.4,N
1515260295.5,286047002.4,N
1515260315.3,286047001.9,N
1515260335.2,286047002.3,N
1515260355.9,286047002.4,N
1515260375.7,286047001.9,N
1515260395.6,286047002.1,N
1515260415.4,286047001.9,N
1515260435.2,286047002.4,N
1515260455.1,286047001.6,N
1515260456.0,286047001.6,N
1515260475.8,286047001.8,N
1515260495.7,286047002.0,N
1515260515.5,286047004.2,Y
1515260535.3,286047002.4,P
1515260555.2,286047003.8,P
1515260575.0,286047003.9,P
1515260575.9,286047003.9,Y
1515260595.8,286047000.6,P
1515260615.6,286047000.6,N
1515260635.4,286047000.1,N
1515260655.3,286046999.8,N
1515260675.1,286047000.1,N
1515260695.8,286047002.3,N
1515260715.7,286047003.8,Y
1515260735.5,286047001.7,P
1515260755.4,286047001.6,P
1515260775.2,286047001.7,P
1515260795.0,286047002.6,Y
1515260795.9,286047002.6,P
1515260815.8,286047000.2,N
1515260835.6,286046999.8,N
1515260855.4,286047000.9,N
1515260875.3,286047000.5,N
1515260895.1,286046999.0,N
1515260915.9,286047000.4,N
1515260935.7,286046998.9,N
1515260955.5,286046998.8,N
1515260975.4,286046996.9,N
1515260995.2,286046998.9,N
1515261015.0,286046998.7,N
1515261016.0,286046998.7,N
1515261035.8,286047001.1,N
1515261055.6,286047000.9,N
1515261075.5,286046999.8,N
1515261095.3,286047000.2,N
1515261115.1,286047002.3,N
1515261135.9,286047004.2,Y
1515261155.7,286682709.8,P
1515261175.6,286047003.9,N
1515261195.4,286047004.1,N
1515261215.2,286047004.4,N
1515261235.1,286047003.4,N
1515261236.0,286047003.4,N
1515261255.8,286047005.7,N
1515261275.6,286047005.8,N
1515261295.5,286047004.8,N
1515261315.3,286047007.5,N
1515261335.2,286047004.6,N
1515261355.9,286047007.3,N
1515261375.7,286047007.2,N
1515261395.6,286047006.7,N
1515261415.4,286047008.2,N
1515261435.2,286047010.5,N
1515261455.1,286047010.5,N
1515261456.0,286047010.5,N
1515261475.8,286047012.4,N
1515261495.7,286047012.4,N
1515261515.5,286047012.3,N
1515261535.3,286047013.4,N
1515261555.2,286047010.9,N
1515261575.0,286047014.0,N
1515261575.9,286047014.0,N
1515261595.8,286047010.9,N
