# file name; noise; peak f.; mag.; duration
20180106130040984_NACHODSKO-R5_met.fits;33.6325;26480;72.131;0.170667
20180106130017773_NACHODSKO-R5_snap.fits;32.4673;26484.4;30.4483;0
20180106130117848_NACHODSKO-R5_snap.fits;28.473;26472.7;24.3351;0
20180106130247448_NACHODSKO-R5_met.fits;29.4056;26503.4;120.998;0.170667
20180106130217922_NACHODSKO-R5_snap.fits;24.4894;26513.7;28.3608;0
20180106130317997_NACHODSKO-R5_snap.fits;30.021;26462.4;28.1315;0
20180106130418072_NACHODSKO-R5_snap.fits;40.648;26531.2;27.7026;0
20180106130518146_NACHODSKO-R5_snap.fits;36.9206;26509.3;28.0206;0
20180106130618221_NACHODSKO-R5_snap.fits;32.1646;26450.7;27.5633;0
20180106130718296_NACHODSKO-R5_snap.fits;28.2826;26484.4;25.8756;0
20180106130818370_NACHODSKO-R5_snap.fits;35.1593;26500.5;27.6398;0
20180106130918445_NACHODSKO-R5_snap.fits;31.4025;26509.3;36.0359;0
20180106131018520_NACHODSKO-R5_snap.fits;22.5391;26481.4;23.9651;0
20180106131118594_NACHODSKO-R5_snap.fits;27.0021;26519.5;22.7721;0
20180106131218669_NACHODSKO-R5_snap.fits;25.0401;26526.9;19.2541;0
20180106131318744_NACHODSKO-R5_snap.fits;23.1451;26496.1;25.4337;0
20180106131418818_NACHODSKO-R5_snap.fits;22.7501;26541.5;20.1565;0
20180106131604290_NACHODSKO-R5_met.fits;16.021;26507.8;47.5482;0.170667
20180106131518893_NACHODSKO-R5_snap.fits;28.3783;26471.2;20.7506;0
20180106131618968_NACHODSKO-R5_snap.fits;23.8006;26547.4;27.5418;0
20180106131719042_NACHODSKO-R5_snap.fits;27.4758;26471.2;27.8465;0
20180106131819117_NACHODSKO-R5_snap.fits;27.7397;26544.4;29.3027;0
20180106131919192_NACHODSKO-R5_snap.fits;28.0391;26523.9;28.6594;0
20180106132019266_NACHODSKO-R5_snap.fits;30.7968;26500.5;25.0434;0
20180106132119341_NACHODSKO-R5_snap.fits;28.2244;26547.4;35.4781;0
20180106132219416_NACHODSKO-R5_snap.fits;27.4074;26519.5;37.9679;0
20180106132319490_NACHODSKO-R5_snap.fits;31.9428;26466.8;24.5343;0
20180106132419565_NACHODSKO-R5_snap.fits;30.3598;26535.6;27.8488;0
20180106132519640_NACHODSKO-R5_snap.fits;23.3596;26469.7;29.4061;0
20180106132619714_NACHODSKO-R5_snap.fits;29.2586;26538.6;26.4822;0
20180106132719789_NACHODSKO-R5_snap.fits;24.2737;26522.5;19.8339;0
20180106132819864_NACHODSKO-R5_snap.fits;27.2936;26541.5;20.6914;0
20180106132926594_NACHODSKO-R5_met.fits;21.482;26500.5;56.0553;0.341333
20180106132919938_NACHODSKO-R5_snap.fits;24.1342;26512.2;22.5014;0
20180106133020013_NACHODSKO-R5_snap.fits;23.9409;26509.3;24.243;0
20180106133120088_NACHODSKO-R5_snap.fits;21.6252;26503.4;17.829;0
20180106133220162_NACHODSKO-R5_snap.fits;22.0039;26474.1;23.2664;0
20180106133320237_NACHODSKO-R5_snap.fits;25.3041;26493.2;24.8839;0
20180106133420312_NACHODSKO-R5_snap.fits;26.3903;26488.8;26.9287;0
20180106133520386_NACHODSKO-R5_snap.fits;22.7476;26532.7;25.2931;0
20180106133628141_NACHODSKO-R5_met.fits;24.079;26529.8;65.8986;0.170667
20180106133620461_NACHODSKO-R5_snap.fits;22.308;26478.5;27.7556;0
20180106133720536_NACHODSKO-R5_snap.fits;22.2515;26475.6;27.0011;0
20180106133820610_NACHODSKO-R5_snap.fits;23.8469;26472.7;28.637;0
20180106133920685_NACHODSKO-R5_snap.fits;24.464;26468.3;27.6399;0
20180106134020760_NACHODSKO-R5_snap.fits;25.1494;26540;19.2786;0
20180106134120834_NACHODSKO-R5_snap.fits;22.952;26538.6;26.3887;0
20180106134220909_NACHODSKO-R5_snap.fits;22.5517;26534.2;28.1658;0
20180106134353240_NACHODSKO-R5_met.fits;22.3616;26506.3;57.0856;0.170667
20180106134320984_NACHODSKO-R5_snap.fits;23.646;26532.7;24.0566;0
20180106134421058_NACHODSKO-R5_snap.fits;25.0904;26529.8;30.6403;0
20180106134521133_NACHODSKO-R5_snap.fits;22.0992;26526.9;18.27;0
20180106134621208_NACHODSKO-R5_snap.fits;21.5501;26452.1;25.1937;0
20180106134721282_NACHODSKO-R5_snap.fits;22.4274;26526.9;20.5316;0
20180106134821357_NACHODSKO-R5_snap.fits;23.3014;26500.5;26.042;0
20180106134947885_NACHODSKO-R5_met.fits;24.3843;26478.5;63.4177;0.682667
20180106134921432_NACHODSKO-R5_snap.fits;24.1602;26525.4;20.9973;0
20180106135021506_NACHODSKO-R5_snap.fits;22.2077;26522.5;22.7395;0
20180106135121581_NACHODSKO-R5_snap.fits;21.9222;26521;17.0848;0
20180106135221656_NACHODSKO-R5_snap.fits;20.6582;26545.9;22.3764;0
20180106135321730_NACHODSKO-R5_snap.fits;19.3404;26545.9;22.395;0
20180106135421805_NACHODSKO-R5_snap.fits;25.0545;26521;21.1275;0
20180106135521880_NACHODSKO-R5_snap.fits;26.9515;26518.1;28.2991;0
20180106135621954_NACHODSKO-R5_snap.fits;25.0672;26516.6;22.1548;0
20180106135816130_NACHODSKO-R5_met.fits;20.738;26460.9;56.3643;0.341333
20180106135722029_NACHODSKO-R5_snap.fits;25.7023;26515.1;24.8042;0
20180106135822104_NACHODSKO-R5_snap.fits;20.7943;26515.1;21.0901;0
20180106135922178_NACHODSKO-R5_snap.fits;21.1544;26510.7;18.7389;0
