# file name; noise; peak f.; mag.; duration
20180106030033048_NACHODSKO-R5_snap.fits;22.9773;26535.6;14.9351;0
20180106030133122_NACHODSKO-R5_snap.fits;21.4974;26450.7;16.3988;0
20180106030233197_NACHODSKO-R5_snap.fits;22.6993;26519.5;17.7461;0
20180106030330370_NACHODSKO-R5_met.fits;27.6134;26516.6;82.5816;2.73067
20180106030333272_NACHODSKO-R5_snap.fits;22.2929;26484.4;20.7919;0
20180106030433346_NACHODSKO-R5_snap.fits;22.8113;26474.1;18.6529;0
20180106030533421_NACHODSKO-R5_snap.fits;25.5068;26482.9;21.7453;0
20180106030633496_NACHODSKO-R5_snap.fits;22.0024;26459.5;18.9061;0
20180106030733570_NACHODSKO-R5_snap.fits;21.3947;26491.7;21.0407;0
20180106030833645_NACHODSKO-R5_snap.fits;22.3026;26547.4;21.3762;0
20180106030933720_NACHODSKO-R5_snap.fits;21.727;26538.6;15.5701;0
20180106031033794_NACHODSKO-R5_snap.fits;26.0705;26547.4;24.3326;0
20180106031133869_NACHODSKO-R5_snap.fits;19.3101;26456.5;19.4575;0
20180106031233944_NACHODSKO-R5_snap.fits;22.4161;26544.4;20.8917;0
20180106031334018_NACHODSKO-R5_snap.fits;25.7071;26502;16.5019;0
20180106031445698_NACHODSKO-R5_met.fits;24.5689;26532.7;112.59;0.341333
20180106031434093_NACHODSKO-R5_snap.fits;19.9233;26468.3;18.5237;0
20180106031537069_NACHODSKO-R5_met.fits;20.6435;26513.7;58.2101;0.341333
20180106031534168_NACHODSKO-R5_snap.fits;24.1085;26488.8;15.8998;0
20180106031634242_NACHODSKO-R5_snap.fits;22.1735;26528.3;22.5327;0
20180106031734317_NACHODSKO-R5_snap.fits;26.3056;26509.3;16.344;0
20180106031834392_NACHODSKO-R5_snap.fits;23.3321;26482.9;13.9621;0
20180106031934466_NACHODSKO-R5_snap.fits;24.1469;26547.4;17.6127;0
20180106032034541_NACHODSKO-R5_snap.fits;22.7793;26494.6;27.5695;0
20180106032134616_NACHODSKO-R5_snap.fits;23.1936;26518.1;17.4668;0
20180106032234690_NACHODSKO-R5_snap.fits;21.4537;26477.1;16.214;0
20180106032334765_NACHODSKO-R5_snap.fits;20.8312;26456.5;15.8128;0
20180106032434840_NACHODSKO-R5_snap.fits;21.6283;26455.1;21.3233;0
20180106032534914_NACHODSKO-R5_snap.fits;23.2095;26531.2;19.9842;0
20180106032634989_NACHODSKO-R5_snap.fits;17.0358;26523.9;18.4385;0
20180106032735064_NACHODSKO-R5_snap.fits;18.7897;26519.5;20.1304;0
20180106032835138_NACHODSKO-R5_snap.fits;25.6379;26482.9;19.4264;0
20180106032935213_NACHODSKO-R5_snap.fits;20.0285;26504.9;19.3421;0
20180106033124781_NACHODSKO-R5_met.fits;23.0935;26497.6;48.7979;0.170667
20180106033035288_NACHODSKO-R5_snap.fits;20.3349;26534.2;21.2942;0
20180106033157720_NACHODSKO-R5_met.fits;20.2282;26504.9;56.6765;0.853333
20180106033135362_NACHODSKO-R5_snap.fits;21.7989;26531.2;16.0824;0
20180106033235437_NACHODSKO-R5_snap.fits;23.5687;26510.7;19.828;0
20180106033335512_NACHODSKO-R5_snap.fits;22.3681;26544.4;18.5761;0
20180106033435586_NACHODSKO-R5_snap.fits;24.2343;26534.2;20.6115;0
20180106033535661_NACHODSKO-R5_snap.fits;23.5887;26481.4;27.659;0
20180106033706968_NACHODSKO-R5_met.fits;26.4975;26526.9;53.7158;0.170667
20180106033635736_NACHODSKO-R5_snap.fits;22.3997;26544.4;17.042;0
20180106033735810_NACHODSKO-R5_snap.fits;22.5054;26478.5;19.9076;0
20180106033835885_NACHODSKO-R5_snap.fits;21.4002;26482.9;18.2667;0
20180106034008898_NACHODSKO-R5_met.fits;25.9649;26522.5;77.2549;0.170667
20180106033935960_NACHODSKO-R5_snap.fits;24.7335;26458;18.6259;0
20180106034036034_NACHODSKO-R5_snap.fits;19.7831;26455.1;13.0128;0
20180106034136109_NACHODSKO-R5_snap.fits;19.2727;26458;19.0516;0
20180106034317997_NACHODSKO-R5_met.fits;21.9058;26462.4;82.8533;0.512
20180106034236184_NACHODSKO-R5_snap.fits;26.1267;26512.2;19.1567;0
20180106034340696_NACHODSKO-R5_met.fits;19.8205;26540;42.8541;0.512
20180106034336258_NACHODSKO-R5_snap.fits;21.268;26497.6;16.1414;0
20180106034436333_NACHODSKO-R5_snap.fits;21.8369;26456.5;19.2864;0
20180106034533848_NACHODSKO-R5_met.fits;17.4398;26494.6;48.1111;0.170667
20180106034605250_NACHODSKO-R5_met.fits;23.4557;26544.4;59.7919;0.341333
20180106034536408_NACHODSKO-R5_snap.fits;21.034;26522.5;23.6743;0
20180106034636482_NACHODSKO-R5_snap.fits;25.2189;26459.5;14.4333;0
20180106034819906_NACHODSKO-R5_met.fits;21.343;26531.2;43.3686;0.512
20180106034736557_NACHODSKO-R5_snap.fits;20.7957;26515.1;15.1385;0
20180106034836632_NACHODSKO-R5_snap.fits;18.111;26532.7;19.9245;0
20180106034936706_NACHODSKO-R5_snap.fits;22.1367;26459.5;16.4761;0
20180106035036781_NACHODSKO-R5_snap.fits;20.905;26463.9;22.565;0
20180106035136856_NACHODSKO-R5_snap.fits;18.0335;26453.6;26.7756;0
20180106035314818_NACHODSKO-R5_met.fits;20.2388;26503.4;42.9138;0.341333
20180106035236930_NACHODSKO-R5_snap.fits;23.4875;26453.6;24.1031;0
20180106035337005_NACHODSKO-R5_snap.fits;21.2839;26463.9;24.8903;0
20180106035437080_NACHODSKO-R5_snap.fits;20.7744;26503.4;19.4838;0
20180106035537154_NACHODSKO-R5_snap.fits;21.5209;26513.7;20.3845;0
20180106035712557_NACHODSKO-R5_met.fits;24.7631;26544.4;74.04;0.512
20180106035637229_NACHODSKO-R5_snap.fits;27.8101;26515.1;23.6939;0
20180106035737304_NACHODSKO-R5_snap.fits;22.8728;26482.9;21.5441;0
20180106035837378_NACHODSKO-R5_snap.fits;22.8048;26543;18.6604;0
20180106035937453_NACHODSKO-R5_snap.fits;21.0973;26488.8;21.1334;0
