# file name; noise; peak f.; mag.; duration
20180106060046488_NACHODSKO-R5_snap.fits;23.3812;26547.4;23.3012;0
20180106060146562_NACHODSKO-R5_snap.fits;20.058;26535.6;17.566;0
20180106060246637_NACHODSKO-R5_snap.fits;27.5293;26458;20.2453;0
20180106060346712_NACHODSKO-R5_snap.fits;20.4311;26487.3;19.9846;0
20180106060446786_NACHODSKO-R5_snap.fits;20.3305;26496.1;17.6589;0
20180106060546861_NACHODSKO-R5_snap.fits;22.2476;26547.4;13.807;0
20180106060646936_NACHODSKO-R5_snap.fits;22.4367;26507.8;19.3278;0
20180106060747010_NACHODSKO-R5_snap.fits;22.6637;26537.1;19.3857;0
20180106060847085_NACHODSKO-R5_snap.fits;19.1302;26535.6;16.1513;0
20180106060947160_NACHODSKO-R5_snap.fits;21.875;26526.9;23.4649;0
20180106061047234_NACHODSKO-R5_snap.fits;29.5992;26513.7;20.6188;0
20180106061147309_NACHODSKO-R5_snap.fits;20.8418;26506.3;16.3259;0
20180106061247384_NACHODSKO-R5_snap.fits;22.0586;26535.6;17.6355;0
20180106061347458_NACHODSKO-R5_snap.fits;23.1073;26478.5;20.4096;0
20180106061447533_NACHODSKO-R5_snap.fits;28.1096;26516.6;21.4091;0
20180106061547608_NACHODSKO-R5_snap.fits;19.1473;26480;15.7097;0
20180106061647682_NACHODSKO-R5_snap.fits;24.2897;26488.8;17.4667;0
20180106061747757_NACHODSKO-R5_snap.fits;23.7051;26474.1;24.3686;0
20180106061847832_NACHODSKO-R5_snap.fits;21.3939;26452.1;22.9865;0
20180106061947906_NACHODSKO-R5_snap.fits;18.763;26462.4;21.7478;0
20180106062047981_NACHODSKO-R5_snap.fits;22.4273;26493.2;23.0916;0
20180106062148056_NACHODSKO-R5_snap.fits;20.5536;26525.4;20.1574;0
20180106062248130_NACHODSKO-R5_snap.fits;21.983;26471.2;21.0612;0
20180106062348205_NACHODSKO-R5_snap.fits;19.7772;26523.9;17.4165;0
20180106062448280_NACHODSKO-R5_snap.fits;23.1312;26535.6;19.2681;0
20180106062548354_NACHODSKO-R5_snap.fits;26.2246;26529.8;20.1349;0
20180106062648429_NACHODSKO-R5_snap.fits;20.6297;26484.4;18.3582;0
20180106062748504_NACHODSKO-R5_snap.fits;21.3721;26462.4;24.3666;0
20180106062848578_NACHODSKO-R5_snap.fits;21.704;26481.4;22.7398;0
20180106063036781_NACHODSKO-R5_met.fits;20.7285;26502;47.7756;0.170667
20180106062948653_NACHODSKO-R5_snap.fits;24.7689;26477.1;20.255;0
20180106063103576_NACHODSKO-R5_met.fits;21.0569;26506.3;181.466;0.341333
20180106063048728_NACHODSKO-R5_snap.fits;25.2209;26541.5;22.0697;0
20180106063148802_NACHODSKO-R5_snap.fits;24.7361;26488.8;21.1162;0
20180106063248877_NACHODSKO-R5_snap.fits;25.5901;26481.4;22.6473;0
20180106063348952_NACHODSKO-R5_snap.fits;19.4216;26513.7;19.2378;0
20180106063449026_NACHODSKO-R5_snap.fits;23.101;26538.6;18.544;0
20180106063549101_NACHODSKO-R5_snap.fits;26.842;26515.1;22.4478;0
20180106063649176_NACHODSKO-R5_snap.fits;24.5559;26490.2;18.929;0
20180106063834989_NACHODSKO-R5_met.fits;26.503;26509.3;71.7593;0.170667
20180106063749250_NACHODSKO-R5_snap.fits;23.3827;26519.5;20.3681;0
20180106063849325_NACHODSKO-R5_snap.fits;19.5826;26529.8;22.8616;0
20180106063949400_NACHODSKO-R5_snap.fits;20.7877;26480;19.5867;0
20180106064049474_NACHODSKO-R5_snap.fits;20.5972;26496.1;21.3607;0
20180106064149549_NACHODSKO-R5_snap.fits;24.1812;26487.3;15.686;0
20180106064249624_NACHODSKO-R5_snap.fits;22.1616;26538.6;36.3498;0
20180106064349698_NACHODSKO-R5_snap.fits;24.1444;26545.9;21.04;0
20180106064449773_NACHODSKO-R5_snap.fits;22.3438;26493.2;20.569;0
20180106064549848_NACHODSKO-R5_snap.fits;20.167;26531.2;20.466;0
20180106064649922_NACHODSKO-R5_snap.fits;28.4239;26523.9;18.7751;0
20180106064749997_NACHODSKO-R5_snap.fits;22.7103;26450.7;20.0982;0
20180106064850072_NACHODSKO-R5_snap.fits;24.5473;26459.5;20.7224;0
20180106064950146_NACHODSKO-R5_snap.fits;20.7394;26482.9;26.3498;0
20180106065050221_NACHODSKO-R5_snap.fits;26.8454;26500.5;25.1674;0
20180106065246786_NACHODSKO-R5_met.fits;24.338;26499;50.8561;0.170667
20180106065150296_NACHODSKO-R5_snap.fits;24.002;26534.2;21.1314;0
20180106065250370_NACHODSKO-R5_snap.fits;20.8814;26480;23.217;0
20180106065350445_NACHODSKO-R5_snap.fits;28.7433;26512.2;25.5662;0
20180106065450520_NACHODSKO-R5_snap.fits;31.2464;26537.1;25.04;0
20180106065550594_NACHODSKO-R5_snap.fits;21.1249;26499;23.7425;0
20180106065650669_NACHODSKO-R5_snap.fits;32.5127;26466.8;29.0769;0
20180106065750744_NACHODSKO-R5_snap.fits;22.1152;26528.3;21.555;0
20180106065850818_NACHODSKO-R5_snap.fits;32.2146;26491.7;25.6285;0
20180106065950893_NACHODSKO-R5_snap.fits;24.2997;26450.7;23.1469;0
