# file name; noise; peak f.; mag.; duration
20180106190044653_NACHODSKO-R5_snap.fits;19.6964;26497.6;17.6855;0
20180106190144728_NACHODSKO-R5_snap.fits;22.5592;26471.2;18.691;0
20180106190244802_NACHODSKO-R5_snap.fits;19.4927;26491.7;21.6992;0
20180106190344877_NACHODSKO-R5_snap.fits;22.489;26491.7;13.6987;0
20180106190444952_NACHODSKO-R5_snap.fits;18.9012;26547.4;14.2502;0
20180106190545026_NACHODSKO-R5_snap.fits;16.634;26504.9;17.5202;0
20180106190645101_NACHODSKO-R5_snap.fits;19.8275;26503.4;18.3164;0
20180106190745176_NACHODSKO-R5_snap.fits;18.6345;26491.7;15.7654;0
20180106190845250_NACHODSKO-R5_snap.fits;20.4156;26499;17.8407;0
20180106190947202_NACHODSKO-R5_met.fits;21.7107;26518.1;76.2022;0.341333
20180106190945325_NACHODSKO-R5_snap.fits;18.244;26528.3;19.14;0
20180106191045400_NACHODSKO-R5_snap.fits;19.5644;26458;21.1827;0
20180106191145474_NACHODSKO-R5_snap.fits;20.7057;26543;16.9645;0
20180106191245549_NACHODSKO-R5_snap.fits;20.4152;26462.4;15.326;0
20180106191345624_NACHODSKO-R5_snap.fits;20.3549;26471.2;19.5698;0
20180106191445698_NACHODSKO-R5_snap.fits;20.4054;26465.3;19.1871;0
20180106191545773_NACHODSKO-R5_snap.fits;21.2925;26541.5;17.1717;0
20180106191645848_NACHODSKO-R5_snap.fits;19.0505;26484.4;11.1292;0
20180106191745922_NACHODSKO-R5_snap.fits;17.9603;26504.9;13.9878;0
20180106191845997_NACHODSKO-R5_snap.fits;20.5086;26518.1;19.1468;0
20180106191946072_NACHODSKO-R5_snap.fits;21.3588;26487.3;18.0334;0
20180106192046146_NACHODSKO-R5_snap.fits;18.1225;26455.1;13.4023;0
20180106192146221_NACHODSKO-R5_snap.fits;20.1754;26456.5;14.5228;0
20180106192307970_NACHODSKO-R5_met.fits;17.7164;26499;43.2447;0.341333
20180106192246296_NACHODSKO-R5_snap.fits;20.7529;26472.7;19.6728;0
20180106192346370_NACHODSKO-R5_snap.fits;15.8345;26472.7;15.6246;0
20180106192446445_NACHODSKO-R5_snap.fits;16.1919;26509.3;18.1346;0
20180106192546520_NACHODSKO-R5_snap.fits;22.0969;26510.7;17.306;0
20180106192646594_NACHODSKO-R5_snap.fits;18.515;26481.4;17.659;0
20180106192746669_NACHODSKO-R5_snap.fits;24.5757;26522.5;19.496;0
20180106192846744_NACHODSKO-R5_snap.fits;21.4853;26462.4;19.1684;0
20180106192946818_NACHODSKO-R5_snap.fits;20.0058;26525.4;16.9758;0
20180106193046893_NACHODSKO-R5_snap.fits;19.4576;26535.6;18.8884;0
20180106193146968_NACHODSKO-R5_snap.fits;18.3846;26466.8;16.239;0
20180106193247042_NACHODSKO-R5_snap.fits;21.4358;26497.6;15.7816;0
20180106193347117_NACHODSKO-R5_snap.fits;21.0719;26449.2;14.4622;0
20180106193447192_NACHODSKO-R5_snap.fits;19.8614;26537.1;14.7786;0
20180106193556482_NACHODSKO-R5_met.fits;19.4709;26490.2;43.7545;0.512
20180106193632834_NACHODSKO-R5_met.fits;17.0743;26487.3;123.319;0.170667
20180106193547266_NACHODSKO-R5_snap.fits;17.203;26543;19.0164;0
20180106193647341_NACHODSKO-R5_snap.fits;24.2841;26545.9;18.2487;0
20180106193747416_NACHODSKO-R5_snap.fits;22.7386;26544.4;19.7435;0
20180106193847490_NACHODSKO-R5_snap.fits;19.715;26541.5;16.2917;0
20180106193947565_NACHODSKO-R5_snap.fits;20.7354;26504.9;15.4382;0
20180106194047640_NACHODSKO-R5_snap.fits;18.7769;26494.6;13.9927;0
20180106194147714_NACHODSKO-R5_snap.fits;17.0349;26491.7;17.1958;0
20180106194247789_NACHODSKO-R5_snap.fits;19.642;26507.8;17.1135;0
20180106194347864_NACHODSKO-R5_snap.fits;18.1258;26545.9;20.0051;0
20180106194514562_NACHODSKO-R5_met.fits;19.2731;26487.3;82.6329;0.170667
20180106194447938_NACHODSKO-R5_snap.fits;17.7566;26535.6;16.2935;0
20180106194548013_NACHODSKO-R5_snap.fits;19.6716;26538.6;15.1817;0
20180106194648088_NACHODSKO-R5_snap.fits;18.7419;26482.9;20.3759;0
20180106194748162_NACHODSKO-R5_snap.fits;18.5995;26472.7;17.1744;0
20180106194848237_NACHODSKO-R5_snap.fits;17.1758;26526.9;14.8244;0
20180106194948312_NACHODSKO-R5_snap.fits;21.6576;26523.9;19.498;0
20180106195048386_NACHODSKO-R5_snap.fits;22.0387;26502;14.1544;0
20180106195148461_NACHODSKO-R5_snap.fits;17.0567;26547.4;18.6596;0
20180106195248536_NACHODSKO-R5_snap.fits;21.6394;26484.4;14.1836;0
20180106195348610_NACHODSKO-R5_snap.fits;22.0211;26529.8;20.3232;0
20180106195448685_NACHODSKO-R5_snap.fits;21.3517;26462.4;16.725;0
20180106195548760_NACHODSKO-R5_snap.fits;21.1081;26472.7;14.9474;0
20180106195648834_NACHODSKO-R5_snap.fits;18.8059;26491.7;17.5604;0
20180106195753346_NACHODSKO-R5_met.fits;22.0117;26500.5;52.8247;0.170667
20180106195748909_NACHODSKO-R5_snap.fits;19.5871;26504.9;17.1398;0
20180106195848984_NACHODSKO-R5_snap.fits;21.6353;26466.8;24.3572;0
20180106195949058_NACHODSKO-R5_snap.fits;22.4866;26532.7;16.4707;0
