# file name; noise; peak f.; mag.; duration
20180106160031213_NACHODSKO-R5_snap.fits;26.6039;26510.7;22.7821;0
20180106160131288_NACHODSKO-R5_snap.fits;18.546;26494.6;23.5574;0
20180106160231362_NACHODSKO-R5_snap.fits;21.783;26465.3;21.4996;0
20180106160331437_NACHODSKO-R5_snap.fits;25.4473;26491.7;19.5878;0
20180106160431512_NACHODSKO-R5_snap.fits;27.1793;26515.1;25.5543;0
20180106160531586_NACHODSKO-R5_snap.fits;21.3501;26506.3;19.9289;0
20180106160631661_NACHODSKO-R5_snap.fits;23.9052;26525.4;21.5463;0
20180106160731736_NACHODSKO-R5_snap.fits;25.9046;26515.1;24.9371;0
20180106160831810_NACHODSKO-R5_snap.fits;22.5428;26494.6;14.4223;0
20180106160931885_NACHODSKO-R5_snap.fits;23.1313;26518.1;22.9914;0
20180106161031960_NACHODSKO-R5_snap.fits;22.7895;26519.5;15.8578;0
20180106161132034_NACHODSKO-R5_snap.fits;18.9415;26468.3;14.9016;0
20180106161232109_NACHODSKO-R5_snap.fits;24.7323;26469.7;26.4065;0
20180106161332184_NACHODSKO-R5_snap.fits;27.3818;26453.6;21.2465;0
20180106161432258_NACHODSKO-R5_snap.fits;20.6195;26484.4;17.3793;0
20180106161532333_NACHODSKO-R5_snap.fits;23.9795;26504.9;24.4083;0
20180106161632408_NACHODSKO-R5_snap.fits;24.1637;26465.3;16.6062;0
20180106161732482_NACHODSKO-R5_snap.fits;22.3029;26525.4;18.227;0
20180106161853720_NACHODSKO-R5_met.fits;27.6825;26522.5;66.2079;0.170667
20180106161832557_NACHODSKO-R5_snap.fits;20.5409;26502;22.0897;0
20180106161932632_NACHODSKO-R5_snap.fits;24.4702;26477.1;20.7111;0
20180106162032706_NACHODSKO-R5_snap.fits;22.2199;26469.7;18.7471;0
20180106162132781_NACHODSKO-R5_snap.fits;21.4494;26460.9;17.4376;0
20180106162237464_NACHODSKO-R5_met.fits;24.1354;26504.9;53.8803;0.341333
20180106162232856_NACHODSKO-R5_snap.fits;26.0246;26497.6;20.4676;0
20180106162332930_NACHODSKO-R5_snap.fits;19.7643;26494.6;20.5037;0
20180106162433005_NACHODSKO-R5_snap.fits;23.2828;26538.6;18.4073;0
20180106162533080_NACHODSKO-R5_snap.fits;21.4742;26547.4;26.8378;0
20180106162633154_NACHODSKO-R5_snap.fits;21.4537;26547.4;20.9858;0
20180106162733229_NACHODSKO-R5_snap.fits;22.9265;26472.7;18.3754;0
20180106162833304_NACHODSKO-R5_snap.fits;20.5926;26503.4;23.3049;0
20180106162933378_NACHODSKO-R5_snap.fits;22.3518;26472.7;16.2736;0
20180106163056152_NACHODSKO-R5_met.fits;18.8176;26491.7;43.6212;0.170667
20180106163033453_NACHODSKO-R5_snap.fits;25.8063;26528.3;19.6389;0
20180106163133528_NACHODSKO-R5_snap.fits;22.2398;26509.3;26.5442;0
20180106163233602_NACHODSKO-R5_snap.fits;19.8751;26456.5;22.2078;0
20180106163333677_NACHODSKO-R5_snap.fits;22.5261;26541.5;22.2494;0
20180106163433752_NACHODSKO-R5_snap.fits;25.4099;26518.1;16.9012;0
20180106163533826_NACHODSKO-R5_snap.fits;24.4894;26504.9;21.7391;0
20180106163633901_NACHODSKO-R5_snap.fits;22.6175;26452.1;18.2079;0
20180106163733976_NACHODSKO-R5_snap.fits;23.9414;26543;20.1759;0
20180106163834050_NACHODSKO-R5_snap.fits;19.1577;26543;18.9657;0
20180106163934125_NACHODSKO-R5_snap.fits;27.2765;26460.9;14.1332;0
20180106164108845_NACHODSKO-R5_met.fits;22.1654;26513.7;50.0469;0.170667
20180106164034200_NACHODSKO-R5_snap.fits;24.7357;26518.1;21.1654;0
20180106164134274_NACHODSKO-R5_snap.fits;22.347;26500.5;25.845;0
20180106164234349_NACHODSKO-R5_snap.fits;26.2782;26468.3;22.6582;0
20180106164334424_NACHODSKO-R5_snap.fits;19.0101;26537.1;17.8193;0
20180106164434498_NACHODSKO-R5_snap.fits;24.9184;26450.7;20.7001;0
20180106164605805_NACHODSKO-R5_met.fits;20.4895;26503.4;114.56;0.170667
20180106164534573_NACHODSKO-R5_snap.fits;21.7061;26491.7;17.9432;0
20180106164634648_NACHODSKO-R5_snap.fits;20.3125;26455.1;18.0252;0
20180106164734722_NACHODSKO-R5_snap.fits;21.7055;26481.4;22.8759;0
20180106164834797_NACHODSKO-R5_snap.fits;25.2062;26469.7;21.204;0
20180106164934872_NACHODSKO-R5_snap.fits;20.8127;26468.3;29.7146;0
20180106165034946_NACHODSKO-R5_snap.fits;21.1665;26465.3;22.9197;0
20180106165135021_NACHODSKO-R5_snap.fits;22.021;26475.6;21.2394;0
20180106165235096_NACHODSKO-R5_snap.fits;21.0426;26490.2;21.9525;0
20180106165335170_NACHODSKO-R5_snap.fits;17.9497;26493.2;19.1628;0
20180106165435245_NACHODSKO-R5_snap.fits;20.2752;26496.1;23.2194;0
20180106165535320_NACHODSKO-R5_snap.fits;22.5984;26468.3;23.3345;0
20180106165635394_NACHODSKO-R5_snap.fits;21.2;26502;17.6718;0
20180106165735469_NACHODSKO-R5_snap.fits;23.2617;26547.4;23.908;0
20180106165835544_NACHODSKO-R5_snap.fits;23.8698;26541.5;20.2008;0
20180106165935618_NACHODSKO-R5_snap.fits;18.9046;26545.9;23.0328;0
