# file name; noise; peak f.; mag.; duration
20180106120058178_NACHODSKO-R5_met.fits;31.5875;26510.7;146.094;0.512
20180106120013293_NACHODSKO-R5_snap.fits;26.9135;26478.5;27.8522;0
20180106120113368_NACHODSKO-R5_snap.fits;32.7222;26529.8;23.7885;0
20180106120213442_NACHODSKO-R5_snap.fits;25.9873;26518.1;27.6177;0
20180106120313517_NACHODSKO-R5_snap.fits;30.054;26502;23.329;0
20180106120413592_NACHODSKO-R5_snap.fits;23.4958;26455.1;29.0666;0
20180106120547800_NACHODSKO-R5_met.fits;31.805;26472.7;68.8857;0.341333
20180106120513666_NACHODSKO-R5_snap.fits;31.2495;26469.7;32.0488;0
20180106120613741_NACHODSKO-R5_snap.fits;30.2992;26460.9;29.2897;0
20180106120713816_NACHODSKO-R5_snap.fits;27.9154;26525.4;23.8635;0
20180106120813890_NACHODSKO-R5_snap.fits;27.4142;26469.7;17.7171;0
20180106120913965_NACHODSKO-R5_snap.fits;29.0788;26496.1;22.6355;0
20180106121014040_NACHODSKO-R5_snap.fits;26.3897;26534.2;26.9101;0
20180106121114114_NACHODSKO-R5_snap.fits;33.7032;26537.1;25.8899;0
20180106121214189_NACHODSKO-R5_snap.fits;30.1162;26507.8;23.9503;0
20180106121314264_NACHODSKO-R5_snap.fits;30.8276;26515.1;25.3104;0
20180106121414338_NACHODSKO-R5_snap.fits;30.9437;26504.9;29.9392;0
20180106121549058_NACHODSKO-R5_met.fits;31.2422;26490.2;108.407;0.341333
20180106121514413_NACHODSKO-R5_snap.fits;30.4446;26518.1;19.3162;0
20180106121614488_NACHODSKO-R5_snap.fits;25.2683;26472.7;18.4252;0
20180106121714562_NACHODSKO-R5_snap.fits;35.877;26532.7;21.2417;0
20180106121814637_NACHODSKO-R5_snap.fits;32.6631;26543;19.3262;0
20180106121915224_NACHODSKO-R5_met.fits;27.77;26493.2;167.87;5.12
20180106121914712_NACHODSKO-R5_snap.fits;36.3568;26510.7;23.1209;0
20180106122014786_NACHODSKO-R5_snap.fits;31.7013;26491.7;23.3359;0
20180106122114861_NACHODSKO-R5_snap.fits;29.6729;26474.1;26.4213;0
20180106122214936_NACHODSKO-R5_snap.fits;29.776;26504.9;24.3341;0
20180106122315010_NACHODSKO-R5_snap.fits;34.1179;26458;29.3597;0
20180106122415085_NACHODSKO-R5_snap.fits;30.5134;26502;41.0255;0
20180106122515160_NACHODSKO-R5_snap.fits;29.4973;26487.3;29.2158;0
20180106122615234_NACHODSKO-R5_snap.fits;25.7953;26487.3;32.5854;0
20180106122715309_NACHODSKO-R5_snap.fits;30.2742;26531.2;30.2681;0
20180106122815384_NACHODSKO-R5_snap.fits;32.3496;26488.8;26.8777;0
20180106122921602_NACHODSKO-R5_met.fits;32.6572;26488.8;93.5364;1.19467
20180106122915458_NACHODSKO-R5_snap.fits;35.4599;26541.5;29.494;0
20180106123015533_NACHODSKO-R5_snap.fits;30.0884;26526.9;23.318;0
20180106123115608_NACHODSKO-R5_snap.fits;34.8365;26463.9;26.1116;0
20180106123215682_NACHODSKO-R5_snap.fits;30.6429;26535.6;24.6832;0
20180106123315757_NACHODSKO-R5_snap.fits;31.6813;26466.8;25.8172;0
20180106123415832_NACHODSKO-R5_snap.fits;30.9846;26488.8;27.7373;0
20180106123515906_NACHODSKO-R5_snap.fits;27.0637;26525.4;23.5698;0
20180106123615981_NACHODSKO-R5_snap.fits;32.3132;26478.5;23.929;0
20180106123716056_NACHODSKO-R5_snap.fits;31.0954;26487.3;27.945;0
20180106123816130_NACHODSKO-R5_snap.fits;26.8253;26493.2;25.6003;0
20180106123916205_NACHODSKO-R5_snap.fits;23.3558;26477.1;28.6073;0
20180106124016280_NACHODSKO-R5_snap.fits;29.2953;26543;21.4254;0
20180106124116354_NACHODSKO-R5_snap.fits;27.357;26513.7;18.9955;0
20180106124216429_NACHODSKO-R5_snap.fits;28.5298;26510.7;19.6036;0
20180106124316504_NACHODSKO-R5_snap.fits;24.148;26482.9;29.8319;0
20180106124432109_NACHODSKO-R5_met.fits;25.3928;26493.2;74.2463;0.512
20180106124416578_NACHODSKO-R5_snap.fits;31.0234;26544.4;25.349;0
20180106124516653_NACHODSKO-R5_snap.fits;27.9224;26526.9;19.4753;0
20180106124616728_NACHODSKO-R5_snap.fits;27.522;26471.2;23.3466;0
20180106124716802_NACHODSKO-R5_snap.fits;30.6667;26487.3;27.574;0
20180106124816877_NACHODSKO-R5_snap.fits;31.3118;26494.6;32.1818;0
20180106124916952_NACHODSKO-R5_snap.fits;30.3889;26449.2;26.6388;0
20180106125044333_NACHODSKO-R5_met.fits;33.0996;26487.3;107.758;0.341333
20180106125057304_NACHODSKO-R5_met.fits;25.8232;26518.1;58.2895;1.024
20180106125017026_NACHODSKO-R5_snap.fits;30.9553;26488.8;36.8184;0
20180106125117101_NACHODSKO-R5_snap.fits;26.233;26452.1;27.7386;0
20180106125217176_NACHODSKO-R5_snap.fits;24.6854;26481.4;28.1044;0
20180106125317250_NACHODSKO-R5_snap.fits;28.4625;26478.5;30.1672;0
20180106125417325_NACHODSKO-R5_snap.fits;26.1972;26459.5;23.4409;0
20180106125541976_NACHODSKO-R5_met.fits;25.2501;26482.9;58.4653;0.170667
20180106125517400_NACHODSKO-R5_snap.fits;23.7;26477.1;25.5219;0
20180106125617474_NACHODSKO-R5_snap.fits;27.1733;26512.2;21.8398;0
20180106125717549_NACHODSKO-R5_snap.fits;25.8803;26540;29.6616;0
20180106125817624_NACHODSKO-R5_snap.fits;28.5875;26472.7;32.218;0
20180106125956781_NACHODSKO-R5_met.fits;27.4124;26509.3;194.251;0.341333
20180106125917698_NACHODSKO-R5_snap.fits;26.6757;26474.1;27.8551;0
