# file name; noise; peak f.; mag.; duration
20180106020028568_NACHODSKO-R5_snap.fits;18.8917;26477.1;16.6256;0
20180106020128642_NACHODSKO-R5_snap.fits;19.5592;26535.6;21.1872;0
20180106020228717_NACHODSKO-R5_snap.fits;19.8989;26462.4;17.2176;0
20180106020328792_NACHODSKO-R5_snap.fits;18.0414;26453.6;22.628;0
20180106020428866_NACHODSKO-R5_snap.fits;22.8349;26463.9;17.9079;0
20180106020528941_NACHODSKO-R5_snap.fits;24.1775;26497.6;20.0799;0
20180106020705709_NACHODSKO-R5_met.fits;20.2664;26485.8;92.9255;0.682667
20180106020629016_NACHODSKO-R5_snap.fits;18.9766;26523.9;20.4717;0
20180106020729090_NACHODSKO-R5_snap.fits;19.7218;26491.7;20.6279;0
20180106020829165_NACHODSKO-R5_snap.fits;20.4161;26456.5;21.8823;0
20180106020929240_NACHODSKO-R5_snap.fits;23.4011;26504.9;19.1349;0
20180106021057816_NACHODSKO-R5_met.fits;24.0534;26466.8;50.6875;0.170667
20180106021029314_NACHODSKO-R5_snap.fits;19.5285;26547.4;19.3413;0
20180106021155842_NACHODSKO-R5_met.fits;22.0632;26502;63.6582;0.170667
20180106021129389_NACHODSKO-R5_snap.fits;22.6635;26519.5;18.5381;0
20180106021229464_NACHODSKO-R5_snap.fits;24.0599;26541.5;24.1629;0
20180106021329538_NACHODSKO-R5_snap.fits;17.6418;26526.9;18.64;0
20180106021429613_NACHODSKO-R5_snap.fits;22.4952;26502;14.0396;0
20180106021529688_NACHODSKO-R5_snap.fits;22.1492;26515.1;20.1061;0
20180106021629762_NACHODSKO-R5_snap.fits;24.258;26516.6;18.6677;0
20180106021729837_NACHODSKO-R5_snap.fits;20.9907;26506.3;18.9388;0
20180106021829912_NACHODSKO-R5_snap.fits;18.8886;26507.8;19.9472;0
20180106021929986_NACHODSKO-R5_snap.fits;19.3802;26449.2;18.1602;0
20180106022030061_NACHODSKO-R5_snap.fits;21.0039;26488.8;20.5839;0
20180106022130136_NACHODSKO-R5_snap.fits;18.6972;26531.2;19.6146;0
20180106022230210_NACHODSKO-R5_snap.fits;21.4371;26545.9;23.636;0
20180106022330285_NACHODSKO-R5_snap.fits;21.4957;26521;16.6599;0
20180106022430360_NACHODSKO-R5_snap.fits;22.7034;26482.9;19.4701;0
20180106022532824_NACHODSKO-R5_met.fits;19.3564;26491.7;50.7768;0.170667
20180106022530434_NACHODSKO-R5_snap.fits;21.4487;26525.4;21.6825;0
20180106022630509_NACHODSKO-R5_snap.fits;28.1832;26481.4;17.7557;0
20180106022730584_NACHODSKO-R5_snap.fits;27.307;26450.7;19.1364;0
20180106022830658_NACHODSKO-R5_snap.fits;22.7021;26509.3;20.0863;0
20180106022930733_NACHODSKO-R5_snap.fits;18.2591;26497.6;17.609;0
20180106023030808_NACHODSKO-R5_snap.fits;22.5386;26449.2;19.0377;0
20180106023130882_NACHODSKO-R5_snap.fits;20.9771;26481.4;14.9235;0
20180106023230957_NACHODSKO-R5_snap.fits;20.7332;26538.6;20.1102;0
20180106023331032_NACHODSKO-R5_snap.fits;23.5028;26503.4;16.6443;0
20180106023431106_NACHODSKO-R5_snap.fits;23.9468;26529.8;20.2675;0
20180106023531181_NACHODSKO-R5_snap.fits;21.3836;26481.4;17.3308;0
20180106023631256_NACHODSKO-R5_snap.fits;19.8073;26496.1;17.9246;0
20180106023731330_NACHODSKO-R5_snap.fits;25.767;26463.9;18.748;0
20180106023831576_NACHODSKO-R5_met.fits;22.2767;26513.7;78.0591;0.341333
20180106023831405_NACHODSKO-R5_snap.fits;20.0663;26528.3;18.0482;0
20180106023931480_NACHODSKO-R5_snap.fits;19.4345;26455.1;20.0517;0
20180106024031554_NACHODSKO-R5_snap.fits;22.0658;26458;22.382;0
20180106024210541_NACHODSKO-R5_met.fits;20.2786;26537.1;54.0894;0.170667
20180106024220269_NACHODSKO-R5_met.fits;24.0575;26500.5;145.172;0.853333
20180106024131629_NACHODSKO-R5_snap.fits;20.4616;26516.6;21.2946;0
20180106024231704_NACHODSKO-R5_snap.fits;25.3484;26497.6;18.1098;0
20180106024331778_NACHODSKO-R5_snap.fits;16.6396;26512.2;19.8591;0
20180106024431853_NACHODSKO-R5_snap.fits;22.2592;26458;18.5913;0
20180106024531928_NACHODSKO-R5_snap.fits;20.3653;26480;19.6365;0
20180106024632002_NACHODSKO-R5_snap.fits;19.2476;26523.9;16.4539;0
20180106024732077_NACHODSKO-R5_snap.fits;21.7026;26484.4;20.7673;0
20180106024832152_NACHODSKO-R5_snap.fits;24.8268;26510.7;20.1457;0
20180106024932226_NACHODSKO-R5_snap.fits;19.7862;26528.3;15.0501;0
20180106025032301_NACHODSKO-R5_snap.fits;20.844;26512.2;21.1047;0
20180106025203608_NACHODSKO-R5_met.fits;21.7097;26518.1;44.5805;0.170667
20180106025132376_NACHODSKO-R5_snap.fits;22.3481;26507.8;20.5802;0
20180106025232450_NACHODSKO-R5_snap.fits;23.3245;26450.7;19.259;0
20180106025332525_NACHODSKO-R5_snap.fits;20.2998;26477.1;18.4192;0
20180106025432600_NACHODSKO-R5_snap.fits;19.2916;26475.6;16.3215;0
20180106025532674_NACHODSKO-R5_snap.fits;21.5534;26535.6;23.4131;0
20180106025632749_NACHODSKO-R5_snap.fits;20.9938;26465.3;18.4088;0
20180106025732824_NACHODSKO-R5_snap.fits;16.7047;26465.3;15.3957;0
20180106025832898_NACHODSKO-R5_snap.fits;21.77;26449.2;19.7926;0
20180106025932973_NACHODSKO-R5_snap.fits;23.4499;26460.9;16.6217;0
