# file name; noise; peak f.; mag.; duration
20180106140022253_NACHODSKO-R5_snap.fits;24.36;26484.4;23.8182;0
20180106140122328_NACHODSKO-R5_snap.fits;25.1114;26504.9;24.5253;0
20180106140301826_NACHODSKO-R5_met.fits;18.8997;26475.6;87.1835;0.341333
20180106140222402_NACHODSKO-R5_snap.fits;21.1182;26500.5;23.6578;0
20180106140322477_NACHODSKO-R5_snap.fits;27.1604;26547.4;25.2409;0
20180106140427842_NACHODSKO-R5_met.fits;26.5966;26497.6;56.0866;0.170667
20180106140422552_NACHODSKO-R5_snap.fits;30.233;26543;27.5448;0
20180106140522626_NACHODSKO-R5_snap.fits;26.6139;26540;25.8302;0
20180106140622701_NACHODSKO-R5_snap.fits;18.714;26535.6;25.4002;0
20180106140722776_NACHODSKO-R5_snap.fits;21.1908;26534.2;24.2872;0
20180106140822850_NACHODSKO-R5_snap.fits;24.8425;26532.7;25.1911;0
20180106140922925_NACHODSKO-R5_snap.fits;29.1339;26531.2;27.2048;0
20180106141023000_NACHODSKO-R5_snap.fits;23.6402;26460.9;30.2285;0
20180106141123074_NACHODSKO-R5_snap.fits;21.9323;26526.9;23.6189;0
20180106141249944_NACHODSKO-R5_met.fits;22.7427;26504.9;51.8403;0.170667
20180106141223149_NACHODSKO-R5_snap.fits;20.376;26526.9;26.29;0
20180106141323224_NACHODSKO-R5_snap.fits;22.954;26526.9;17.9536;0
20180106141423298_NACHODSKO-R5_snap.fits;19.2502;26526.9;25.675;0
20180106141523373_NACHODSKO-R5_snap.fits;25.7598;26452.1;25.6105;0
20180106141623448_NACHODSKO-R5_snap.fits;18.774;26478.5;24.7278;0
20180106141723522_NACHODSKO-R5_snap.fits;23.0137;26481.4;22.7461;0
20180106141823597_NACHODSKO-R5_snap.fits;22.0507;26532.7;29.1367;0
20180106141923672_NACHODSKO-R5_snap.fits;23.5125;26534.2;23.5297;0
20180106142023746_NACHODSKO-R5_snap.fits;28.2974;26535.6;24.3329;0
20180106142123821_NACHODSKO-R5_snap.fits;20.9206;26538.6;20.7126;0
20180106142223896_NACHODSKO-R5_snap.fits;25.5135;26512.2;22.6728;0
20180106142323970_NACHODSKO-R5_snap.fits;25.4221;26478.5;19.4001;0
20180106142424045_NACHODSKO-R5_snap.fits;19.6368;26485.8;20.0203;0
20180106142524120_NACHODSKO-R5_snap.fits;19.3746;26535.6;23.2718;0
20180106142624194_NACHODSKO-R5_snap.fits;24.3225;26534.2;24.0782;0
20180106142724269_NACHODSKO-R5_snap.fits;23.3224;26484.4;22.0879;0
20180106142824344_NACHODSKO-R5_snap.fits;23.1654;26534.2;21.6934;0
20180106142924418_NACHODSKO-R5_snap.fits;22.5845;26534.2;20.7373;0
20180106143024493_NACHODSKO-R5_snap.fits;22.1824;26532.7;26.4846;0
20180106143124568_NACHODSKO-R5_snap.fits;23.8329;26507.8;23.9579;0
20180106143224642_NACHODSKO-R5_snap.fits;27.3228;26531.2;27.0186;0
20180106143346904_NACHODSKO-R5_met.fits;24.3554;26507.8;99.3953;0.170667
20180106143324717_NACHODSKO-R5_snap.fits;25.4773;26482.9;24.2496;0
20180106143424792_NACHODSKO-R5_snap.fits;23.8073;26502;26.71;0
20180106143524866_NACHODSKO-R5_snap.fits;23.1662;26480;29.6943;0
20180106143624941_NACHODSKO-R5_snap.fits;22.8754;26455.1;26.5052;0
20180106143725016_NACHODSKO-R5_snap.fits;22.2623;26452.1;35.0759;0
20180106143825090_NACHODSKO-R5_snap.fits;24.7983;26475.6;26.4848;0
20180106143956397_NACHODSKO-R5_met.fits;23.6836;26518.1;145.194;0.341333
20180106143925165_NACHODSKO-R5_snap.fits;21.9971;26474.1;19.1448;0
20180106144025240_NACHODSKO-R5_snap.fits;25.4684;26519.5;17.9663;0
20180106144125314_NACHODSKO-R5_snap.fits;23.1763;26519.5;28.1341;0
20180106144225389_NACHODSKO-R5_snap.fits;25.3872;26541.5;23.2927;0
20180106144325464_NACHODSKO-R5_snap.fits;22.3904;26544.4;26.5639;0
20180106144425538_NACHODSKO-R5_snap.fits;18.9008;26521;17.1553;0
20180106144525613_NACHODSKO-R5_snap.fits;21.0341;26456.5;27.9777;0
20180106144625688_NACHODSKO-R5_snap.fits;23.0933;26450.7;18.4906;0
20180106144725762_NACHODSKO-R5_snap.fits;21.8937;26490.2;20.3896;0
20180106144825837_NACHODSKO-R5_snap.fits;23.5226;26541.5;27.011;0
20180106144925912_NACHODSKO-R5_snap.fits;23.3725;26458;24.5922;0
20180106145025986_NACHODSKO-R5_snap.fits;23.4065;26490.2;22.6854;0
20180106145126061_NACHODSKO-R5_snap.fits;22.0486;26455.1;19.5461;0
20180106145226136_NACHODSKO-R5_snap.fits;22.7199;26528.3;21.5651;0
20180106145337816_NACHODSKO-R5_met.fits;22.3931;26510.7;47.1487;0.170667
20180106145326210_NACHODSKO-R5_snap.fits;22.1334;26475.6;21.5033;0
20180106145426285_NACHODSKO-R5_snap.fits;25.222;26545.9;22.4554;0
20180106145526360_NACHODSKO-R5_snap.fits;23.6521;26516.6;23.4323;0
20180106145626434_NACHODSKO-R5_snap.fits;17.9673;26538.6;18.495;0
20180106145726509_NACHODSKO-R5_snap.fits;21.3705;26462.4;31.939;0
20180106145908568_NACHODSKO-R5_met.fits;18.0579;26497.6;80.5855;0.341333
20180106145826584_NACHODSKO-R5_snap.fits;25.78;26507.8;22.8137;0
20180106145926658_NACHODSKO-R5_snap.fits;29.122;26503.4;21.9381;0
