# file name; noise; peak f.; mag.; duration
20180106210053613_NACHODSKO-R5_snap.fits;14.7869;26482.9;18.2524;0
20180106210153688_NACHODSKO-R5_snap.fits;16.7342;26485.8;16.4638;0
20180106210253762_NACHODSKO-R5_snap.fits;17.4445;26459.5;12.4002;0
20180106210353837_NACHODSKO-R5_snap.fits;15.849;26456.5;17.6494;0
20180106210453912_NACHODSKO-R5_snap.fits;17.6808;26478.5;17.3658;0
20180106210553986_NACHODSKO-R5_snap.fits;17.8855;26482.9;14.8581;0
20180106210654061_NACHODSKO-R5_snap.fits;18.8328;26545.9;15.2983;0
20180106210754136_NACHODSKO-R5_snap.fits;16.1846;26488.8;16.8327;0
20180106210854210_NACHODSKO-R5_snap.fits;18.479;26529.8;16.0143;0
20180106210954285_NACHODSKO-R5_snap.fits;17.6249;26538.6;21.8706;0
20180106211054360_NACHODSKO-R5_snap.fits;19.5064;26459.5;19.4469;0
20180106211154434_NACHODSKO-R5_snap.fits;18.9148;26491.7;16.8721;0
20180106211254509_NACHODSKO-R5_snap.fits;19.2769;26500.5;16.3074;0
20180106211354584_NACHODSKO-R5_snap.fits;16.6561;26523.9;20.2811;0
20180106211454658_NACHODSKO-R5_snap.fits;21.0964;26535.6;11.7854;0
20180106211557293_NACHODSKO-R5_met.fits;18.0328;26488.8;51.7231;0.170667
20180106211554733_NACHODSKO-R5_snap.fits;18.8938;26450.7;17.3624;0
20180106211654808_NACHODSKO-R5_snap.fits;17.7676;26526.9;17.5104;0
20180106211754882_NACHODSKO-R5_snap.fits;20.7037;26537.1;18.6981;0
20180106211854957_NACHODSKO-R5_snap.fits;19.2416;26497.6;15.835;0
20180106211955032_NACHODSKO-R5_snap.fits;22.4935;26471.2;13.2801;0
20180106212055106_NACHODSKO-R5_snap.fits;17.6208;26477.1;13.7334;0
20180106212155181_NACHODSKO-R5_snap.fits;14.0648;26544.4;12.3576;0
20180106212328877_NACHODSKO-R5_met.fits;17.2499;26502;36.081;0.170667
20180106212255256_NACHODSKO-R5_snap.fits;19.8801;26456.5;18.2976;0
20180106212420248_NACHODSKO-R5_met.fits;21.5855;26478.5;45.1793;0.512
20180106212355330_NACHODSKO-R5_snap.fits;18.8619;26544.4;13.0577;0
20180106212455405_NACHODSKO-R5_snap.fits;16.0355;26450.7;15.8606;0
20180106212614936_NACHODSKO-R5_met.fits;22.8879;26515.1;54.5691;0.341333
20180106212555480_NACHODSKO-R5_snap.fits;18.8537;26480;14.0584;0
20180106212655554_NACHODSKO-R5_snap.fits;17.9116;26488.8;17.4961;0
20180106212755629_NACHODSKO-R5_snap.fits;19.6729;26490.2;16.6909;0
20180106212855704_NACHODSKO-R5_snap.fits;21.0023;26541.5;17.2622;0
20180106212955778_NACHODSKO-R5_snap.fits;17.0164;26459.5;13.962;0
20180106213055853_NACHODSKO-R5_snap.fits;17.4262;26481.4;18.9295;0
20180106213155928_NACHODSKO-R5_snap.fits;21.9428;26529.8;13.7721;0
20180106213256002_NACHODSKO-R5_snap.fits;20.1028;26543;19.3087;0
20180106213421336_NACHODSKO-R5_met.fits;14.7728;26487.3;58.7085;0.341333
20180106213356077_NACHODSKO-R5_snap.fits;15.4675;26547.4;16.7803;0
20180106213534552_NACHODSKO-R5_met.fits;15.6249;26493.2;32.9622;0.170667
20180106213456152_NACHODSKO-R5_snap.fits;18.5812;26453.6;16.3888;0
20180106213556226_NACHODSKO-R5_snap.fits;20.1294;26500.5;19.736;0
20180106213656301_NACHODSKO-R5_snap.fits;19.9731;26463.9;13.6085;0
20180106213756376_NACHODSKO-R5_snap.fits;16.9416;26535.6;16.8045;0
20180106213856450_NACHODSKO-R5_snap.fits;16.1919;26449.2;16.6552;0
20180106213956525_NACHODSKO-R5_snap.fits;20.8999;26462.4;17.1262;0
20180106214056600_NACHODSKO-R5_snap.fits;17.4501;26540;18.3602;0
20180106214156674_NACHODSKO-R5_snap.fits;19.762;26506.3;13.7063;0
20180106214256749_NACHODSKO-R5_snap.fits;17.9369;26543;13.0832;0
20180106214426690_NACHODSKO-R5_met.fits;15.7911;26475.6;53.9536;2.38933
20180106214356824_NACHODSKO-R5_snap.fits;20.0527;26490.2;14.8062;0
20180106214456898_NACHODSKO-R5_snap.fits;20.9163;26481.4;20.602;0
20180106214556973_NACHODSKO-R5_snap.fits;21.2066;26478.5;16.6132;0
20180106214657048_NACHODSKO-R5_snap.fits;17.5719;26485.8;16.1182;0
20180106214757122_NACHODSKO-R5_snap.fits;16.4763;26510.7;16.3718;0
20180106214857197_NACHODSKO-R5_snap.fits;19.2709;26526.9;18.6277;0
20180106214957272_NACHODSKO-R5_snap.fits;18.3991;26515.1;15.9669;0
20180106215057346_NACHODSKO-R5_snap.fits;19.967;26478.5;15.5036;0
20180106215157421_NACHODSKO-R5_snap.fits;17.0439;26529.8;19.7068;0
20180106215257496_NACHODSKO-R5_snap.fits;18.9323;26535.6;14.9903;0
20180106215357570_NACHODSKO-R5_snap.fits;21.8723;26460.9;17.7412;0
20180106215457645_NACHODSKO-R5_snap.fits;21.1237;26459.5;21.3976;0
20180106215557720_NACHODSKO-R5_snap.fits;15.6515;26493.2;12.679;0
20180106215657794_NACHODSKO-R5_snap.fits;18.9622;26522.5;17.8091;0
20180106215757869_NACHODSKO-R5_snap.fits;17.1006;26525.4;16.0502;0
20180106215857944_NACHODSKO-R5_snap.fits;14.0778;26521;23.6177;0
20180106215958018_NACHODSKO-R5_snap.fits;15.4915;26481.4;17.0792;0
