# file name; noise; peak f.; mag.; duration
20180106150026733_NACHODSKO-R5_snap.fits;25.6369;26499;19.2622;0
20180106150126808_NACHODSKO-R5_snap.fits;24.5489;26493.2;21.1209;0
20180106150226882_NACHODSKO-R5_snap.fits;20.856;26488.8;19.339;0
20180106150326957_NACHODSKO-R5_snap.fits;20.3238;26484.4;27.7674;0
20180106150427032_NACHODSKO-R5_snap.fits;22.902;26478.5;18.3722;0
20180106150527106_NACHODSKO-R5_snap.fits;20.1452;26472.7;20.5041;0
20180106150627181_NACHODSKO-R5_snap.fits;21.568;26474.1;19.6061;0
20180106150727256_NACHODSKO-R5_snap.fits;22.5521;26509.3;21.8292;0
20180106150827330_NACHODSKO-R5_snap.fits;21.7584;26500.5;18.2285;0
20180106150927405_NACHODSKO-R5_snap.fits;21.5313;26488.8;23.3086;0
20180106151027480_NACHODSKO-R5_snap.fits;20.3706;26540;23.0204;0
20180106151127554_NACHODSKO-R5_snap.fits;23.6063;26506.3;19.7739;0
20180106151227629_NACHODSKO-R5_snap.fits;20.976;26494.6;21.6697;0
20180106151327704_NACHODSKO-R5_snap.fits;22.5844;26537.1;20.1399;0
20180106151427778_NACHODSKO-R5_snap.fits;23.6326;26460.9;16.3797;0
20180106151527853_NACHODSKO-R5_snap.fits;21.9134;26482.9;18.0203;0
20180106151627928_NACHODSKO-R5_snap.fits;21.8069;26509.3;21.1717;0
20180106151728002_NACHODSKO-R5_snap.fits;24.5648;26537.1;15.3744;0
20180106151827224_NACHODSKO-R5_met.fits;25.0354;26496.1;55.0865;0.170667
20180106151828077_NACHODSKO-R5_snap.fits;22.4995;26484.4;21.1815;0
20180106151928152_NACHODSKO-R5_snap.fits;27.591;26490.2;18.4852;0
20180106152028226_NACHODSKO-R5_snap.fits;23.0806;26510.7;21.2496;0
20180106152128301_NACHODSKO-R5_snap.fits;23.4399;26471.2;22.3932;0
20180106152228376_NACHODSKO-R5_snap.fits;21.3296;26519.5;18.0395;0
20180106152328450_NACHODSKO-R5_snap.fits;23.1214;26503.4;18.5427;0
20180106152428525_NACHODSKO-R5_snap.fits;21.4504;26544.4;21.135;0
20180106152528600_NACHODSKO-R5_snap.fits;21.5557;26459.5;16.6438;0
20180106152652056_NACHODSKO-R5_met.fits;21.9577;26485.8;53.6733;0.341333
20180106152628674_NACHODSKO-R5_snap.fits;21.7401;26458;20.045;0
20180106152737794_NACHODSKO-R5_met.fits;21.1406;26484.4;58.9034;0.341333
20180106152728749_NACHODSKO-R5_snap.fits;21.57;26503.4;18.6933;0
20180106152913880_NACHODSKO-R5_met.fits;24.3335;26480;240.48;0.512
20180106152919341_NACHODSKO-R5_met.fits;25.2456;26507.8;104.542;0.170667
20180106152828824_NACHODSKO-R5_snap.fits;20.429;26547.4;22.6;0
20180106152928898_NACHODSKO-R5_snap.fits;22.4089;26544.4;22.1258;0
20180106153028973_NACHODSKO-R5_snap.fits;23.9009;26538.6;22.4695;0
20180106153129048_NACHODSKO-R5_snap.fits;27.3199;26494.6;15.9623;0
20180106153229122_NACHODSKO-R5_snap.fits;22.8477;26506.3;22.1323;0
20180106153356674_NACHODSKO-R5_met.fits;21.8487;26541.5;51.8696;0.341333
20180106153329197_NACHODSKO-R5_snap.fits;27.364;26453.6;20.9838;0
20180106153429272_NACHODSKO-R5_snap.fits;25.023;26534.2;26.3264;0
20180106153529346_NACHODSKO-R5_snap.fits;20.4891;26463.9;21.3487;0
20180106153629421_NACHODSKO-R5_snap.fits;21.684;26522.5;21.9889;0
20180106153729496_NACHODSKO-R5_snap.fits;23.6774;26506.3;20.6886;0
20180106153829570_NACHODSKO-R5_snap.fits;20.7615;26535.6;18.9619;0
20180106153929645_NACHODSKO-R5_snap.fits;21.2103;26497.6;16.7706;0
20180106154029720_NACHODSKO-R5_snap.fits;21.6653;26541.5;20.5436;0
20180106154129794_NACHODSKO-R5_snap.fits;20.3559;26478.5;26.0469;0
20180106154229869_NACHODSKO-R5_snap.fits;20.2954;26480;19.8009;0
20180106154329944_NACHODSKO-R5_snap.fits;24.7877;26521;21.8071;0
20180106154430018_NACHODSKO-R5_snap.fits;20.634;26482.9;20.4967;0
20180106154530093_NACHODSKO-R5_snap.fits;20.6139;26541.5;21.7146;0
20180106154630168_NACHODSKO-R5_snap.fits;24.5128;26488.8;24.5017;0
20180106154730242_NACHODSKO-R5_snap.fits;23.7128;26477.1;21.8575;0
20180106154830317_NACHODSKO-R5_snap.fits;22.6402;26488.8;21.5322;0
20180106154930392_NACHODSKO-R5_snap.fits;19.1428;26503.4;19.5957;0
20180106155030466_NACHODSKO-R5_snap.fits;23.9792;26493.2;22.4831;0
20180106155130541_NACHODSKO-R5_snap.fits;21.4061;26477.1;13.3471;0
20180106155230616_NACHODSKO-R5_snap.fits;21.6308;26459.5;21.2336;0
20180106155330690_NACHODSKO-R5_snap.fits;19.2582;26535.6;16.4681;0
20180106155444930_NACHODSKO-R5_met.fits;23.2822;26485.8;53.6493;0.170667
20180106155430765_NACHODSKO-R5_snap.fits;25.0222;26469.7;14.0302;0
20180106155530840_NACHODSKO-R5_snap.fits;24.5651;26469.7;21.2945;0
20180106155630914_NACHODSKO-R5_snap.fits;23.201;26491.7;20.6484;0
20180106155730989_NACHODSKO-R5_snap.fits;25.6245;26547.4;19.5925;0
20180106155831064_NACHODSKO-R5_snap.fits;22.1374;26531.2;22.3945;0
20180106155931138_NACHODSKO-R5_snap.fits;22.7705;26493.2;18.6971;0
