# file name; noise; peak f.; mag.; duration
20180106070050968_NACHODSKO-R5_snap.fits;30.9109;26472.7;33.9431;0
20180106070151042_NACHODSKO-R5_snap.fits;33.5004;26474.1;27.2598;0
20180106070251117_NACHODSKO-R5_snap.fits;27.224;26475.6;21.0943;0
20180106070351192_NACHODSKO-R5_snap.fits;31.1147;26474.1;21.3594;0
20180106070544344_NACHODSKO-R5_met.fits;29.5446;26509.3;59.5996;0.341333
20180106070451266_NACHODSKO-R5_snap.fits;36.7595;26547.4;24.8331;0
20180106070551341_NACHODSKO-R5_snap.fits;34.0135;26469.7;22.5429;0
20180106070651416_NACHODSKO-R5_snap.fits;28.5082;26471.2;24.2218;0
20180106070751490_NACHODSKO-R5_snap.fits;28.5971;26515.1;35.9005;0
20180106070851565_NACHODSKO-R5_snap.fits;26.1351;26523.9;22.4001;0
20180106070951640_NACHODSKO-R5_snap.fits;24.8198;26481.4;22.0939;0
20180106071051714_NACHODSKO-R5_snap.fits;25.4972;26455.1;20.086;0
20180106071151789_NACHODSKO-R5_snap.fits;23.2537;26450.7;15.8671;0
20180106071251864_NACHODSKO-R5_snap.fits;21.0513;26484.4;23.197;0
20180106071351938_NACHODSKO-R5_snap.fits;26.5451;26472.7;26.9934;0
20180106071452013_NACHODSKO-R5_snap.fits;24.2808;26534.2;20.5113;0
20180106071552088_NACHODSKO-R5_snap.fits;21.9278;26504.9;22.9926;0
20180106071652162_NACHODSKO-R5_snap.fits;27.7102;26471.2;22.8444;0
20180106071752237_NACHODSKO-R5_snap.fits;30.0928;26465.3;24.3423;0
20180106071852312_NACHODSKO-R5_snap.fits;24.3844;26513.7;22.6552;0
20180106072019181_NACHODSKO-R5_met.fits;25.3657;26512.2;57.9279;0.170667
20180106071952386_NACHODSKO-R5_snap.fits;28.0922;26469.7;24.7731;0
20180106072052461_NACHODSKO-R5_snap.fits;25.0742;26480;19.9689;0
20180106072152536_NACHODSKO-R5_snap.fits;28.0495;26465.3;27.1036;0
20180106072252610_NACHODSKO-R5_snap.fits;30.0179;26516.6;24.9594;0
20180106072352685_NACHODSKO-R5_snap.fits;28.5967;26474.1;16.4869;0
20180106072452760_NACHODSKO-R5_snap.fits;24.2066;26491.7;25.2989;0
20180106072552834_NACHODSKO-R5_snap.fits;24.2537;26537.1;24.006;0
20180106072652909_NACHODSKO-R5_snap.fits;30.7362;26456.5;22.0342;0
20180106072752984_NACHODSKO-R5_snap.fits;26.5319;26506.3;29.3138;0
20180106072853058_NACHODSKO-R5_snap.fits;22.544;26502;11.7241;0
20180106072953133_NACHODSKO-R5_snap.fits;25.8023;26504.9;26.2139;0
20180106073053208_NACHODSKO-R5_snap.fits;27.7076;26455.1;24.3644;0
20180106073229464_NACHODSKO-R5_met.fits;29.1592;26494.6;59.5861;0.170667
20180106073153282_NACHODSKO-R5_snap.fits;28.7241;26456.5;23.9445;0
20180106073253357_NACHODSKO-R5_snap.fits;24.9705;26459.5;25.9198;0
20180106073353432_NACHODSKO-R5_snap.fits;30.3153;26499;27.2873;0
20180106073530200_NACHODSKO-R5_met.fits;23.1446;26496.1;62.1609;0.170667
20180106073532248_NACHODSKO-R5_met.fits;27.0648;26502;80.7942;0.512
20180106073453506_NACHODSKO-R5_snap.fits;30.1499;26491.7;22.2245;0
20180106073614914_NACHODSKO-R5_met.fits;25.9289;26487.3;207.242;1.19467
20180106073553581_NACHODSKO-R5_snap.fits;26.9935;26513.7;24.5905;0
20180106073653656_NACHODSKO-R5_snap.fits;30.6628;26535.6;22.7755;0
20180106073753730_NACHODSKO-R5_snap.fits;22.452;26540;24.4902;0
20180106073853805_NACHODSKO-R5_snap.fits;26.2419;26537.1;25.9932;0
20180106073953880_NACHODSKO-R5_snap.fits;29.0848;26540;26.2793;0
20180106074053954_NACHODSKO-R5_snap.fits;29.9198;26531.2;18.7231;0
20180106074154029_NACHODSKO-R5_snap.fits;22.7969;26506.3;28.5411;0
20180106074254104_NACHODSKO-R5_snap.fits;26.7075;26488.8;21.1444;0
20180106074354178_NACHODSKO-R5_snap.fits;25.7316;26488.8;25.4485;0
20180106074454253_NACHODSKO-R5_snap.fits;31.8034;26463.9;24.2229;0
20180106074554328_NACHODSKO-R5_snap.fits;29.0487;26538.6;20.644;0
20180106074654402_NACHODSKO-R5_snap.fits;29.485;26465.3;24.6316;0
20180106074754477_NACHODSKO-R5_snap.fits;31.957;26537.1;20.2328;0
20180106074854552_NACHODSKO-R5_snap.fits;29.6134;26472.7;26.1524;0
20180106074954626_NACHODSKO-R5_snap.fits;30.7252;26515.1;31.8272;0
20180106075054701_NACHODSKO-R5_snap.fits;31.1541;26529.8;22.6959;0
20180106075154776_NACHODSKO-R5_snap.fits;28.8879;26494.6;30.4196;0
20180106075254850_NACHODSKO-R5_snap.fits;23.8303;26493.2;23.7875;0
20180106075354925_NACHODSKO-R5_snap.fits;26.7935;26529.8;27.5127;0
20180106075455000_NACHODSKO-R5_snap.fits;23.8782;26507.8;31.6635;0
20180106075555074_NACHODSKO-R5_snap.fits;28.5623;26453.6;28.3528;0
20180106075655149_NACHODSKO-R5_snap.fits;30.5335;26494.6;23.0294;0
20180106075755224_NACHODSKO-R5_snap.fits;26.3658;26460.9;23.6188;0
20180106075855298_NACHODSKO-R5_snap.fits;24.85;26529.8;23.6616;0
20180106075955373_NACHODSKO-R5_snap.fits;22.7012;26465.3;20.9181;0
