# file name; noise; peak f.; mag.; duration
20181108140032577_ASU-R0_snap.fits;21.8179;26468.3;17.0533;0
20181108140132652_ASU-R0_snap.fits;20.9237;26490.2;25.9519;0
20181108140323756_ASU-R0_met.fits;24.0775;26493.2;74.7865;0.170667
20181108140232726_ASU-R0_snap.fits;25.45;26456.5;17.5377;0
20181108140332801_ASU-R0_snap.fits;23.5005;26531.2;27.0973;0
20181108140445505_ASU-R0_met.fits;24.8434;26488.8;56.9898;0.170667
20181108140525782_ASU-R0_met.fits;22.0355;26499;44.8739;0.170667
20181108140432876_ASU-R0_snap.fits;25.0237;26507.8;16.3017;0
20181108140532950_ASU-R0_snap.fits;25.0253;26493.2;24.8694;0
20181108140633025_ASU-R0_snap.fits;24.6906;26522.5;23.4982;0
20181108140733100_ASU-R0_snap.fits;20.3379;26482.9;26.6892;0
20181108140902700_ASU-R0_met.fits;20.8401;26502;52.8802;0.170667
20181108140833174_ASU-R0_snap.fits;26.8707;26510.7;15.9815;0
20181108140933249_ASU-R0_snap.fits;20.7107;26468.3;18.9594;0
20181108141041174_ASU-R0_met.fits;23.8634;26519.5;62.0428;0.170667
20181108141033324_ASU-R0_snap.fits;23.391;26512.2;19.8564;0
20181108141158316_ASU-R0_met.fits;22.3008;26502;54.6158;0.170667
20181108141225110_ASU-R0_met.fits;23.42;26500.5;55.5058;0.170667
20181108141133398_ASU-R0_snap.fits;26.4707;26490.2;19.7204;0
20181108141233473_ASU-R0_snap.fits;22.255;26543;24.0436;0
20181108141333548_ASU-R0_snap.fits;22.5731;26462.4;24.7225;0
20181108141433622_ASU-R0_snap.fits;26.209;26459.5;21.8959;0
20181108141533697_ASU-R0_snap.fits;21.8318;26509.3;22.2023;0
20181108141633772_ASU-R0_snap.fits;23.5324;26500.5;23.2418;0
20181108141733846_ASU-R0_snap.fits;22.801;26506.3;23.6017;0
20181108141833921_ASU-R0_snap.fits;20.8969;26485.8;20.3969;0
20181108141938262_ASU-R0_met.fits;24.8511;26478.5;59.8791;0.170667
20181108142007958_ASU-R0_met.fits;23.2715;26503.4;69.1467;0.170667
20181108141933996_ASU-R0_snap.fits;23.8251;26475.6;25.0339;0
20181108142034070_ASU-R0_snap.fits;26.5857;26452.1;19.0645;0
20181108142134145_ASU-R0_snap.fits;26.6862;26504.9;24.1848;0
20181108142234220_ASU-R0_snap.fits;20.685;26458;19.9648;0
20181108142334294_ASU-R0_snap.fits;24.7476;26509.3;23.0489;0
20181108142434369_ASU-R0_snap.fits;26.1059;26547.4;24.1063;0
20181108142615574_ASU-R0_met.fits;26.8801;26496.1;147.247;0.682667
20181108142618988_ASU-R0_met.fits;25.6962;26503.4;52.4551;0.341333
20181108142534444_ASU-R0_snap.fits;28.6864;26529.8;19.0649;0
20181108142634518_ASU-R0_snap.fits;26.0668;26521;27.4541;0
20181108142734593_ASU-R0_snap.fits;26.1509;26450.7;30.5939;0
20181108142834668_ASU-R0_snap.fits;32.6769;26513.7;24.0168;0
20181108142934742_ASU-R0_snap.fits;23.7405;26537.1;29.0603;0
20181108143034817_ASU-R0_snap.fits;28.9002;26526.9;25.7757;0
20181108143134892_ASU-R0_snap.fits;23.1401;26515.1;24.8175;0
20181108143234966_ASU-R0_snap.fits;25.5529;26529.8;21.6357;0
20181108143359958_ASU-R0_met.fits;25.8017;26497.6;173.278;0.341333
20181108143406102_ASU-R0_met.fits;28.7997;26513.7;79.3569;0.170667
20181108143335041_ASU-R0_snap.fits;26.5918;26518.1;21.7402;0
20181108143517612_ASU-R0_met.fits;23.3524;26507.8;67.0696;0.170667
20181108143435116_ASU-R0_snap.fits;23.893;26531.2;18.4981;0
20181108143632022_ASU-R0_met.fits;27.3118;26547.4;66.3191;0.170667
20181108143535190_ASU-R0_snap.fits;25.4577;26509.3;29.2044;0
20181108143635265_ASU-R0_snap.fits;30.1452;26532.7;21.9453;0
20181108143735340_ASU-R0_snap.fits;23.9032;26506.3;26.54;0
20181108143835414_ASU-R0_snap.fits;28.9532;26545.9;23.9082;0
20181108144008769_ASU-R0_met.fits;26.8436;26502;88.4563;0.170667
20181108144030956_ASU-R0_met.fits;28.1127;26485.8;96.2933;0.170667
20181108143935489_ASU-R0_snap.fits;25.1463;26449.2;27.6328;0
20181108144035564_ASU-R0_snap.fits;28.4562;26496.1;21.459;0
20181108144135638_ASU-R0_snap.fits;29.8679;26460.9;19.8149;0
20181108144235713_ASU-R0_snap.fits;32.7832;26522.5;29.7019;0
20181108144335788_ASU-R0_snap.fits;25.207;26519.5;27.3386;0
20181108144435862_ASU-R0_snap.fits;27.5463;26466.8;23.7159;0
20181108144535937_ASU-R0_snap.fits;26.4084;26547.4;29.691;0
20181108144642156_ASU-R0_met.fits;30.8451;26502;122.226;0.341333
20181108144636012_ASU-R0_snap.fits;27.5071;26523.9;24.125;0
20181108144736086_ASU-R0_snap.fits;26.3677;26452.1;32.3567;0
20181108144836161_ASU-R0_snap.fits;30.563;26522.5;27.7078;0
20181108144935212_ASU-R0_met.fits;29.2401;26506.3;143.422;0.170667
20181108144936236_ASU-R0_snap.fits;28.6546;26529.8;22.4396;0
20181108145107713_ASU-R0_met.fits;29.6277;26502;82.779;0.170667
20181108145036310_ASU-R0_snap.fits;25.9987;26484.4;19.6453;0
20181108145136385_ASU-R0_snap.fits;24.0096;26466.8;20.4616;0
20181108145236460_ASU-R0_snap.fits;24.2602;26452.1;26.6045;0
20181108145336534_ASU-R0_snap.fits;25.5783;26522.5;24.1932;0
20181108145436609_ASU-R0_snap.fits;22.1123;26535.6;21.6241;0
20181108145536684_ASU-R0_snap.fits;28.8197;26480;21.0928;0
20181108145636758_ASU-R0_snap.fits;24.5343;26472.7;22.4318;0
20181108145817281_ASU-R0_met.fits;22.0031;26507.8;83.7201;0.341333
20181108145736833_ASU-R0_snap.fits;22.0574;26497.6;22.5464;0
20181108145857217_ASU-R0_met.fits;24.2025;26506.3;50.0845;0.170667
20181108145836908_ASU-R0_snap.fits;24.493;26531.2;24.573;0
20181108150020332_ASU-R0_met.fits;23.7152;26500.5;82.8167;0.341333
20181108145936982_ASU-R0_snap.fits;26.3086;26471.2;18.2183;0
