# file name; noise; peak f.; mag.; duration
20181108030043372_ASU-R0_snap.fits;24.9048;26478.5;20.1313;0
20181108030143446_ASU-R0_snap.fits;28.096;26462.4;22.5024;0
20181108030243521_ASU-R0_snap.fits;28.8236;26478.5;16.1439;0
20181108030343596_ASU-R0_snap.fits;26.1163;26540;21.7275;0
20181108030441793_ASU-R0_met.fits;28.3413;26480;58.4831;0.170667
20181108030443670_ASU-R0_snap.fits;24.4339;26541.5;21.0601;0
20181108030633238_ASU-R0_met.fits;26.3445;26506.3;135.717;0.170667
20181108030543745_ASU-R0_snap.fits;24.0686;26485.8;24.652;0
20181108030643820_ASU-R0_snap.fits;24.1653;26515.1;20.8986;0
20181108030743894_ASU-R0_snap.fits;22.6537;26482.9;20.643;0
20181108030850284_ASU-R0_met.fits;22.3422;26509.3;48.3382;0.170667
20181108030843969_ASU-R0_snap.fits;25.8487;26509.3;19.2708;0
20181108030954284_ASU-R0_met.fits;22.4092;26481.4;52.2482;0.170667
20181108031024150_ASU-R0_met.fits;28.4444;26504.9;98.2508;0.170667
20181108030944044_ASU-R0_snap.fits;20.7659;26478.5;17.402;0
20181108031044118_ASU-R0_snap.fits;25.8758;26474.1;24.7249;0
20181108031144193_ASU-R0_snap.fits;28.1825;26491.7;22.5934;0
20181108031244268_ASU-R0_snap.fits;24.6261;26507.8;15.373;0
20181108031344342_ASU-R0_snap.fits;24.7077;26450.7;15.127;0
20181108031444417_ASU-R0_snap.fits;30.146;26455.1;25.8964;0
20181108031544492_ASU-R0_snap.fits;27.0963;26515.1;19.1727;0
20181108031644566_ASU-R0_snap.fits;23.2665;26480;21.1803;0
20181108031744641_ASU-R0_snap.fits;28.1013;26477.1;19.2203;0
20181108031911340_ASU-R0_met.fits;22.7166;26482.9;76.6642;0.341333
20181108031844716_ASU-R0_snap.fits;26.2933;26490.2;23.9899;0
20181108031944790_ASU-R0_snap.fits;22.9622;26537.1;19.3436;0
20181108032044865_ASU-R0_snap.fits;24.523;26459.5;22.1912;0
20181108032144940_ASU-R0_snap.fits;25.6621;26510.7;22.8356;0
20181108032245014_ASU-R0_snap.fits;22.5294;26518.1;24.0351;0
20181108032400278_ASU-R0_met.fits;26.0791;26491.7;65.7825;0.341333
20181108032423830_ASU-R0_met.fits;23.9126;26497.6;59.6837;0.853333
20181108032345089_ASU-R0_snap.fits;26.1215;26506.3;20.337;0
20181108032519809_ASU-R0_met.fits;27.7025;26522.5;62.142;0.170667
20181108032445164_ASU-R0_snap.fits;21.243;26488.8;23.481;0
20181108032600769_ASU-R0_met.fits;23.8072;26515.1;50.9421;0.170667
20181108032545238_ASU-R0_snap.fits;25.3135;26531.2;18.7797;0
20181108032645313_ASU-R0_snap.fits;21.592;26529.8;21.7502;0
20181108032745388_ASU-R0_snap.fits;23.7257;26449.2;23.2463;0
20181108032845462_ASU-R0_snap.fits;25.6305;26487.3;30.2712;0
20181108032945537_ASU-R0_snap.fits;27.0072;26487.3;20.0713;0
20181108033133740_ASU-R0_met.fits;22.9979;26487.3;73.2181;0.341333
20181108033045612_ASU-R0_snap.fits;25.2951;26481.4;24.8505;0
20181108033145686_ASU-R0_snap.fits;23.2566;26538.6;21.3139;0
20181108033331329_ASU-R0_met.fits;20.3334;26502;80.1318;0.170667
20181108033245761_ASU-R0_snap.fits;22.9063;26487.3;24.2744;0
20181108033431233_ASU-R0_met.fits;23.0924;26493.2;48.1068;0.170667
20181108033345836_ASU-R0_snap.fits;26.0317;26496.1;21.8627;0
20181108033538134_ASU-R0_met.fits;22.5518;26490.2;110.526;0.682667
20181108033445910_ASU-R0_snap.fits;24.3356;26449.2;23.2559;0
20181108033545985_ASU-R0_snap.fits;25.5499;26504.9;17.9797;0
20181108033700908_ASU-R0_met.fits;23.9819;26509.3;51.415;0.170667
20181108033646060_ASU-R0_snap.fits;21.5967;26468.3;23.9876;0
20181108033746134_ASU-R0_snap.fits;24.3157;26480;25.1576;0
20181108033846209_ASU-R0_snap.fits;24.8677;26459.5;22.0035;0
20181108033946284_ASU-R0_snap.fits;23.3166;26463.9;23.8685;0
20181108034053185_ASU-R0_met.fits;28.729;26488.8;71.4447;0.341333
20181108034046358_ASU-R0_snap.fits;24.8519;26525.4;22.1507;0
20181108034202988_ASU-R0_met.fits;24.3226;26518.1;68.938;0.170667
20181108034222273_ASU-R0_met.fits;22.6007;26493.2;113.335;0.341333
20181108034146433_ASU-R0_snap.fits;29.1599;26512.2;20.1273;0
20181108034330881_ASU-R0_met.fits;27.1067;26499;56.0098;0.170667
20181108034246508_ASU-R0_snap.fits;21.6743;26487.3;23.2115;0
20181108034346582_ASU-R0_snap.fits;24.4568;26507.8;26.3469;0
20181108034445121_ASU-R0_met.fits;22.5845;26510.7;135.894;5.29067
20181108034446657_ASU-R0_snap.fits;20.5466;26487.3;18.0632;0
20181108034629569_ASU-R0_met.fits;27.2954;26499;81.3589;0.341333
20181108034546732_ASU-R0_snap.fits;24.7697;26529.8;20.5209;0
20181108034646806_ASU-R0_snap.fits;24.2567;26481.4;18.2688;0
20181108034817089_ASU-R0_met.fits;26.4995;26507.8;53.4197;0.170667
20181108034746881_ASU-R0_snap.fits;22.4801;26522.5;20.1635;0
20181108034846956_ASU-R0_snap.fits;26.498;26463.9;19.4038;0
20181108034947030_ASU-R0_snap.fits;28.6443;26496.1;18.3825;0
20181108035047105_ASU-R0_snap.fits;26.8086;26456.5;16.9518;0
20181108035147180_ASU-R0_snap.fits;27.7465;26459.5;20.2526;0
20181108035331628_ASU-R0_met.fits;23.4924;26503.4;66.9948;0.341333
20181108035337430_ASU-R0_met.fits;21.1202;26500.5;46.6168;0.170667
20181108035247254_ASU-R0_snap.fits;24.0801;26453.6;28.9592;0
20181108035439041_ASU-R0_met.fits;21.3878;26490.2;77.5107;0.170667
20181108035347329_ASU-R0_snap.fits;29.1467;26545.9;26.2913;0
20181108035447404_ASU-R0_snap.fits;27.1799;26490.2;18.7726;0
20181108035547478_ASU-R0_snap.fits;30.7992;26450.7;20.887;0
20181108035647553_ASU-R0_snap.fits;24.4585;26531.2;18.7459;0
20181108035801964_ASU-R0_met.fits;25.955;26506.3;105.266;0.170667
20181108035747628_ASU-R0_snap.fits;25.123;26522.5;23.0052;0
20181108035847702_ASU-R0_snap.fits;21.903;26471.2;19.6879;0
20181108035947777_ASU-R0_snap.fits;22.423;26469.7;22.1055;0
