# file name; noise; peak f.; mag.; duration
20181108180050497_ASU-R0_snap.fits;28.0808;26513.7;23.2647;0
20181108180150572_ASU-R0_snap.fits;28.7893;26481.4;29.9154;0
20181108180315564_ASU-R0_met.fits;26.0738;26497.6;124.6;0.170667
20181108180250646_ASU-R0_snap.fits;24.9879;26452.1;28.8515;0
20181108180358913_ASU-R0_met.fits;25.28;26506.3;118.113;2.048
20181108180425708_ASU-R0_met.fits;25.7543;26493.2;90.9833;0.170667
20181108180350721_ASU-R0_snap.fits;27.9009;26452.1;28.7442;0
20181108180450796_ASU-R0_snap.fits;31.8935;26512.2;22.3099;0
20181108180550870_ASU-R0_snap.fits;26.7386;26528.3;22.3967;0
20181108180650945_ASU-R0_snap.fits;21.7455;26506.3;27.1702;0
20181108180759724_ASU-R0_met.fits;30.206;26504.9;75.7723;0.341333
20181108180808769_ASU-R0_met.fits;26.0502;26496.1;87.1417;0.341333
20181108180751020_ASU-R0_snap.fits;31.585;26478.5;32.0013;0
20181108180851094_ASU-R0_snap.fits;26.4571;26521;19.6155;0
20181108180951169_ASU-R0_snap.fits;26.0957;26528.3;23.7567;0
20181108181051244_ASU-R0_snap.fits;25.3982;26469.7;20.2426;0
20181108181151318_ASU-R0_snap.fits;24.3062;26512.2;25.3395;0
20181108181251905_ASU-R0_met.fits;27.3285;26513.7;278.497;0.341333
20181108181251393_ASU-R0_snap.fits;28.0463;26506.3;26.3074;0
20181108181351468_ASU-R0_snap.fits;25.9173;26478.5;26.8236;0
20181108181544278_ASU-R0_met.fits;28.3644;26512.2;69.1896;0.170667
20181108181451542_ASU-R0_snap.fits;29.2473;26482.9;26.8368;0
20181108181551617_ASU-R0_snap.fits;27.9142;26535.6;26.6091;0
20181108181651692_ASU-R0_snap.fits;22.6164;26471.2;29.6906;0
20181108181751766_ASU-R0_snap.fits;30.8074;26502;24.7545;0
20181108181851841_ASU-R0_snap.fits;31.8796;26500.5;24.1798;0
20181108181951916_ASU-R0_snap.fits;26.5401;26537.1;28.0076;0
20181108182112641_ASU-R0_met.fits;28.1956;26497.6;64.7886;0.170667
20181108182051990_ASU-R0_snap.fits;25.9421;26532.7;23.4251;0
20181108182152065_ASU-R0_snap.fits;27.6188;26481.4;25.9313;0
20181108182252140_ASU-R0_snap.fits;31.9931;26491.7;27.5124;0
20181108182352214_ASU-R0_snap.fits;29.0833;26475.6;25.6232;0
20181108182452289_ASU-R0_snap.fits;26.0527;26541.5;23.7616;0
20181108182552364_ASU-R0_snap.fits;26.7185;26529.8;22.0758;0
20181108182741590_ASU-R0_met.fits;28.6128;26535.6;75.5516;0.341333
20181108182652438_ASU-R0_snap.fits;27.3958;26532.7;23.1378;0
20181108182752513_ASU-R0_snap.fits;25.3785;26516.6;26.0567;0
20181108182927574_ASU-R0_met.fits;28.6025;26494.6;239.324;0.682667
20181108182852588_ASU-R0_snap.fits;37.8836;26497.6;29.7673;0
20181108183008193_ASU-R0_met.fits;31.9487;26491.7;70.5327;0.341333
20181108182952662_ASU-R0_snap.fits;27.0652;26540;26.1543;0
20181108183056492_ASU-R0_met.fits;23.4804;26507.8;116.272;0.853333
20181108183114753_ASU-R0_met.fits;29.4272;26496.1;114.778;1.36533
20181108183052737_ASU-R0_snap.fits;28.3941;26519.5;23.1388;0
20181108183152812_ASU-R0_snap.fits;28.8904;26452.1;30.9735;0
20181108183252886_ASU-R0_snap.fits;29.9671;26458;33.7903;0
20181108183352961_ASU-R0_snap.fits;35.837;26480;28.4468;0
20181108183453036_ASU-R0_snap.fits;29.1266;26516.6;29.5132;0
20181108183553110_ASU-R0_snap.fits;30.6882;26540;28.133;0
20181108183653185_ASU-R0_snap.fits;33.6222;26487.3;22.383;0
20181108183753260_ASU-R0_snap.fits;29.0251;26478.5;21.7381;0
20181108183937537_ASU-R0_met.fits;30.9504;26480;67.0156;0.170667
20181108183853334_ASU-R0_snap.fits;27.6372;26535.6;27.2886;0
20181108183953921_ASU-R0_met.fits;31.0715;26504.9;103.126;0.170667
20181108184030956_ASU-R0_met.fits;33.7155;26474.1;105.286;0.341333
20181108183953409_ASU-R0_snap.fits;31.1421;26458;25.7743;0
20181108184053484_ASU-R0_snap.fits;31.8705;26540;28.508;0
20181108184237078_ASU-R0_met.fits;31.5315;26526.9;69.3463;0.512
20181108184153558_ASU-R0_snap.fits;30.2241;26529.8;37.9983;0
20181108184253633_ASU-R0_snap.fits;29.7448;26521;30.2699;0
20181108184353708_ASU-R0_snap.fits;32.7151;26472.7;29.3389;0
20181108184453782_ASU-R0_snap.fits;31.8307;26510.7;29.7892;0
20181108184626796_ASU-R0_met.fits;26.6665;26458;86.9041;0.170667
20181108184553857_ASU-R0_snap.fits;33.9908;26471.2;26.7851;0
20181108184653932_ASU-R0_snap.fits;33.7037;26477.1;30.1471;0
20181108184754006_ASU-R0_snap.fits;38.729;26506.3;39.1915;0
20181108184854081_ASU-R0_snap.fits;37.0068;26485.8;34.7186;0
20181108184954156_ASU-R0_snap.fits;34.1501;26522.5;27.4651;0
20181108185109590_ASU-R0_met.fits;35.8881;26497.6;77.8431;0.853333
20181108185054230_ASU-R0_snap.fits;28.3397;26523.9;31.5138;0
20181108185154305_ASU-R0_snap.fits;39.7589;26531.2;36.0549;0
20181108185254380_ASU-R0_snap.fits;36.8743;26503.4;26.0833;0
20181108185354454_ASU-R0_snap.fits;33.5241;26535.6;28.4447;0
20181108185454529_ASU-R0_snap.fits;41.7218;26463.9;32.2452;0
20181108185554604_ASU-R0_snap.fits;39.2658;26450.7;44.502;0
20181108185654678_ASU-R0_snap.fits;34.9208;26468.3;40.319;0
20181108185754753_ASU-R0_snap.fits;44.8548;26510.7;44.7059;0
20181108185854828_ASU-R0_snap.fits;44.3151;26538.6;38.6104;0
20181108190023574_ASU-R0_met.fits;37.8008;26503.4;357.845;0.341333
20181108185954902_ASU-R0_snap.fits;37.4313;26531.2;40.8153;0
