# file name; noise; peak f.; mag.; duration
20181108120023617_ASU-R0_snap.fits;26.2667;26478.5;19.7983;0
20181108120123692_ASU-R0_snap.fits;25.0668;26515.1;22.2591;0
20181108120238614_ASU-R0_met.fits;24.3261;26507.8;90.7379;0.170667
20181108120223766_ASU-R0_snap.fits;22.4468;26518.1;29.8278;0
20181108120323841_ASU-R0_snap.fits;27.3881;26484.4;20.8246;0
20181108120423916_ASU-R0_snap.fits;27.493;26466.8;32.5441;0
20181108120523990_ASU-R0_snap.fits;27.5467;26500.5;18.3586;0
20181108120632598_ASU-R0_met.fits;22.9029;26512.2;46.6262;1.87733
20181108120624065_ASU-R0_snap.fits;26.4538;26499;29.3475;0
20181108120756054_ASU-R0_met.fits;29.3625;26488.8;219.105;0.341333
20181108120724140_ASU-R0_snap.fits;29.1906;26474.1;21.9323;0
20181108120824214_ASU-R0_snap.fits;24.9501;26463.9;21.5386;0
20181108120924289_ASU-R0_snap.fits;26.8826;26541.5;24.3524;0
20181108121024364_ASU-R0_snap.fits;28.5244;26500.5;27.0362;0
20181108121124438_ASU-R0_snap.fits;29.8747;26460.9;38.4751;0
20181108121224513_ASU-R0_snap.fits;40.357;26490.2;25.6284;0
20181108121324588_ASU-R0_snap.fits;35.3275;26544.4;29.7153;0
20181108121424662_ASU-R0_snap.fits;39.265;26526.9;43.4818;0
20181108121524737_ASU-R0_snap.fits;48.0764;26491.7;47.0478;0
20181108121624812_ASU-R0_snap.fits;64.4854;26469.7;56.9657;0
20181108121724886_ASU-R0_snap.fits;80.9749;26522.5;65.8277;0
20181108121824961_ASU-R0_snap.fits;108.603;26477.1;90.5097;0
20181108121925036_ASU-R0_snap.fits;102.374;26474.1;94.1845;0
20181108122025110_ASU-R0_snap.fits;124.062;26535.6;132.303;0
20181108122125185_ASU-R0_snap.fits;111.958;26509.3;75.947;0
20181108122225260_ASU-R0_snap.fits;105.982;26531.2;71.5949;0
20181108122325334_ASU-R0_snap.fits;88.401;26519.5;77.5647;0
20181108122519681_ASU-R0_met.fits;59.8456;26462.4;132.791;0.170667
20181108122425409_ASU-R0_snap.fits;66.5194;26534.2;68.7608;0
20181108122525484_ASU-R0_snap.fits;46.3725;26543;39.0596;0
20181108122715564_ASU-R0_met.fits;56.9994;26503.4;128.883;0.170667
20181108122625558_ASU-R0_snap.fits;47.2736;26488.8;40.6441;0
20181108122744236_ASU-R0_met.fits;45.4489;26516.6;112.497;0.170667
20181108122725633_ASU-R0_snap.fits;36.1037;26547.4;42.6196;0
20181108122901718_ASU-R0_met.fits;45.5297;26484.4;96.539;0.170667
20181108122825708_ASU-R0_snap.fits;45.0568;26491.7;33.2859;0
20181108122925782_ASU-R0_snap.fits;38.2862;26535.6;30.1593;0
20181108123025857_ASU-R0_snap.fits;33.8945;26475.6;28.0625;0
20181108123125932_ASU-R0_snap.fits;28.9298;26521;32.9057;0
20181108123226006_ASU-R0_snap.fits;33.3054;26449.2;32.5071;0
20181108123403969_ASU-R0_met.fits;36.0134;26499;152.983;0.682667
20181108123326081_ASU-R0_snap.fits;35.2265;26460.9;33.9012;0
20181108123443564_ASU-R0_met.fits;30.1498;26506.3;62.0168;0.341333
20181108123426156_ASU-R0_snap.fits;33.9881;26493.2;25.7823;0
20181108123526230_ASU-R0_snap.fits;35.3608;26547.4;33.608;0
20181108123626305_ASU-R0_snap.fits;37.1864;26516.6;36.7703;0
20181108123726380_ASU-R0_snap.fits;42.3268;26521;34.0508;0
20181108123826454_ASU-R0_snap.fits;46.0505;26502;42.2318;0
20181108123943254_ASU-R0_met.fits;48.1992;26523.9;185.922;0.682667
20181108123926529_ASU-R0_snap.fits;43.4772;26493.2;57.9353;0
20181108124024726_ASU-R0_met.fits;36.5803;26499;83.3757;2.73067
20181108124038550_ASU-R0_met.fits;53.7833;26474.1;109.361;0.341333
20181108124026604_ASU-R0_snap.fits;64.9943;26535.6;56.5443;0
20181108124126678_ASU-R0_snap.fits;59.6068;26463.9;49.2629;0
20181108124226753_ASU-R0_snap.fits;50.1588;26537.1;58.8961;0
20181108124326828_ASU-R0_snap.fits;84.1805;26506.3;79.8802;0
20181108124426902_ASU-R0_snap.fits;127.093;26528.3;93.7586;0
20181108124526977_ASU-R0_snap.fits;123.124;26456.5;111.992;0
20181108124627052_ASU-R0_snap.fits;104.861;26455.1;97.6257;0
20181108124727126_ASU-R0_snap.fits;94.4662;26526.9;66.6586;0
20181108124827201_ASU-R0_snap.fits;81.5046;26469.7;58.1071;0
20181108124927276_ASU-R0_snap.fits;52.68;26532.7;47.5636;0
20181108125106262_ASU-R0_met.fits;44.4844;26521;217.022;1.36533
20181108125027350_ASU-R0_snap.fits;47.4364;26532.7;37.9107;0
20181108125127425_ASU-R0_snap.fits;38.3157;26500.5;42.3599;0
20181108125227500_ASU-R0_snap.fits;37.8471;26474.1;35.2836;0
20181108125327574_ASU-R0_snap.fits;32.4324;26512.2;32.6326;0
20181108125427649_ASU-R0_snap.fits;29.9057;26510.7;25.8189;0
20181108125611585_ASU-R0_met.fits;31.9324;26547.4;66.6134;0.341333
20181108125527724_ASU-R0_snap.fits;29.1283;26490.2;31.8086;0
20181108125627798_ASU-R0_snap.fits;23.7928;26512.2;28.7225;0
20181108125727873_ASU-R0_snap.fits;32.1075;26499;26.4991;0
20181108125827948_ASU-R0_snap.fits;29.2151;26532.7;25.9556;0
20181108125928022_ASU-R0_snap.fits;32.097;26485.8;23.1716;0
