# file name; noise; peak f.; mag.; duration
20181108160041537_ASU-R0_snap.fits;24.7734;26513.7;22.4252;0
20181108160147585_ASU-R0_met.fits;22.2448;26497.6;45.9114;0.170667
20181108160141612_ASU-R0_snap.fits;23.05;26512.2;25.7247;0
20181108160241686_ASU-R0_snap.fits;28.5476;26528.3;25.3171;0
20181108160341761_ASU-R0_snap.fits;25.4648;26506.3;19.1126;0
20181108160441836_ASU-R0_snap.fits;22.1414;26496.1;24.4083;0
20181108160608705_ASU-R0_met.fits;27.2342;26500.5;65.9811;0.170667
20181108160541910_ASU-R0_snap.fits;28.3338;26535.6;19.1585;0
20181108160641985_ASU-R0_snap.fits;22.6161;26502;16.5298;0
20181108160742060_ASU-R0_snap.fits;21.9784;26466.8;18.7097;0
20181108160842134_ASU-R0_snap.fits;23.9726;26540;20.2073;0
20181108160942209_ASU-R0_snap.fits;20.9543;26463.9;15.7319;0
20181108161042284_ASU-R0_snap.fits;25.8748;26519.5;18.7592;0
20181108161225878_ASU-R0_met.fits;31.9491;26509.3;94.3293;0.170667
20181108161142358_ASU-R0_snap.fits;21.6453;26472.7;19.5341;0
20181108161242433_ASU-R0_snap.fits;24.8793;26469.7;19.7411;0
20181108161429100_ASU-R0_met.fits;24.8444;26504.9;114.559;0.512
20181108161438828_ASU-R0_met.fits;24.2578;26504.9;172.335;0.341333
20181108161342508_ASU-R0_snap.fits;22.7206;26491.7;18.8353;0
20181108161442582_ASU-R0_snap.fits;24.3331;26450.7;21.3125;0
20181108161542657_ASU-R0_snap.fits;24.861;26521;18.3847;0
20181108161642732_ASU-R0_snap.fits;26.7271;26538.6;23.6689;0
20181108161742806_ASU-R0_snap.fits;26.7517;26481.4;21.4316;0
20181108161842881_ASU-R0_snap.fits;23.206;26466.8;16.7989;0
20181108161942956_ASU-R0_snap.fits;29.6737;26452.1;20.285;0
20181108162043030_ASU-R0_snap.fits;24.5886;26540;24.5461;0
20181108162143105_ASU-R0_snap.fits;27.1264;26532.7;20.7285;0
20181108162243180_ASU-R0_snap.fits;23.9629;26453.6;20.7288;0
20181108162419606_ASU-R0_met.fits;24.2417;26487.3;113.267;1.36533
20181108162343254_ASU-R0_snap.fits;25.9074;26521;22.5315;0
20181108162443329_ASU-R0_snap.fits;23.3388;26491.7;19.9636;0
20181108162543404_ASU-R0_snap.fits;23.7234;26496.1;17.4504;0
20181108162643478_ASU-R0_snap.fits;26.0913;26456.5;23.1974;0
20181108162743553_ASU-R0_snap.fits;23.829;26543;20.8866;0
20181108162843628_ASU-R0_snap.fits;28.7496;26453.6;23.3612;0
20181108162942337_ASU-R0_met.fits;27.4721;26519.5;102.463;0.512
20181108162943702_ASU-R0_snap.fits;26.4603;26455.1;31.1785;0
20181108163043777_ASU-R0_snap.fits;26.2615;26463.9;23.3778;0
20181108163143852_ASU-R0_snap.fits;27.5123;26465.3;25.772;0
20181108163243926_ASU-R0_snap.fits;25.1917;26493.2;24.711;0
20181108163416769_ASU-R0_met.fits;22.5244;26518.1;179.234;0.512
20181108163344001_ASU-R0_snap.fits;24.5399;26512.2;23.0338;0
20181108163444076_ASU-R0_snap.fits;27.6985;26541.5;23.419;0
20181108163544150_ASU-R0_snap.fits;27.0453;26490.2;32.4682;0
20181108163644225_ASU-R0_snap.fits;25.0758;26487.3;23.4257;0
20181108163744300_ASU-R0_snap.fits;31.511;26468.3;24.5343;0
20181108163844374_ASU-R0_snap.fits;25.0126;26463.9;19.9968;0
20181108163944449_ASU-R0_snap.fits;24.206;26496.1;21.4359;0
20181108164044524_ASU-R0_snap.fits;24.9174;26466.8;20.753;0
20181108164144598_ASU-R0_snap.fits;32.6068;26497.6;17.0539;0
20181108164242966_ASU-R0_met.fits;30.1459;26504.9;138.955;0.341333
20181108164244673_ASU-R0_snap.fits;28.7022;26488.8;24.3494;0
20181108164344748_ASU-R0_snap.fits;24.6523;26528.3;19.6721;0
20181108164444822_ASU-R0_snap.fits;27.0922;26472.7;24.0741;0
20181108164544897_ASU-R0_snap.fits;29.4919;26503.4;24.8827;0
20181108164644972_ASU-R0_snap.fits;26.6224;26531.2;18.3639;0
20181108164745046_ASU-R0_snap.fits;26.3081;26529.8;24.0478;0
20181108164851606_ASU-R0_met.fits;30.0764;26503.4;62.2483;0.170667
20181108164845121_ASU-R0_snap.fits;23.8091;26545.9;18.0209;0
20181108164945196_ASU-R0_snap.fits;25.9694;26455.1;22.4347;0
20181108165045270_ASU-R0_snap.fits;29.416;26459.5;21.956;0
20181108165238252_ASU-R0_met.fits;25.1911;26507.8;59.1091;0.170667
20181108165145345_ASU-R0_snap.fits;25.9363;26515.1;27.4997;0
20181108165306070_ASU-R0_met.fits;27.9412;26455.1;154.914;0.682667
20181108165333377_ASU-R0_met.fits;28.0419;26544.4;67.2754;0.341333
20181108165245420_ASU-R0_snap.fits;30.8453;26512.2;21.5668;0
20181108165415873_ASU-R0_met.fits;26.8581;26521;60.9843;0.512
20181108165345494_ASU-R0_snap.fits;21.8773;26512.2;21.0633;0
20181108165445569_ASU-R0_snap.fits;24.5512;26488.8;29.1481;0
20181108165545644_ASU-R0_snap.fits;23.5429;26481.4;22.1326;0
20181108165732481_ASU-R0_met.fits;26.2072;26528.3;321.783;0.682667
20181108165645718_ASU-R0_snap.fits;27.1889;26475.6;21.4892;0
20181108165818220_ASU-R0_met.fits;24.8645;26488.8;51.5346;0.170667
20181108165745793_ASU-R0_snap.fits;28.7647;26496.1;19.9844;0
20181108165845868_ASU-R0_snap.fits;30.0452;26465.3;23.8519;0
20181108165945942_ASU-R0_snap.fits;25.3573;26455.1;23.9739;0
