# file name; noise; peak f.; mag.; duration
20181108130028097_ASU-R0_snap.fits;27.0092;26522.5;25.8669;0
20181108130128172_ASU-R0_snap.fits;25.6121;26503.4;29.7032;0
20181108130228246_ASU-R0_snap.fits;31.5199;26468.3;23.0798;0
20181108130328321_ASU-R0_snap.fits;28.1012;26484.4;19.3512;0
20181108130428396_ASU-R0_snap.fits;27.4416;26491.7;26.7447;0
20181108130528470_ASU-R0_snap.fits;25.9359;26449.2;21.761;0
20181108130628545_ASU-R0_snap.fits;21.958;26456.5;20.8561;0
20181108130728620_ASU-R0_snap.fits;23.8094;26522.5;21.4591;0
20181108130828694_ASU-R0_snap.fits;23.8411;26512.2;21.5211;0
20181108130928769_ASU-R0_snap.fits;24.6646;26452.1;21.6963;0
20181108131028844_ASU-R0_snap.fits;21.8388;26547.4;20.0639;0
20181108131128918_ASU-R0_snap.fits;28.1571;26518.1;20.1176;0
20181108131228993_ASU-R0_snap.fits;27.8488;26455.1;26.3834;0
20181108131329068_ASU-R0_snap.fits;25.4117;26455.1;22.3669;0
20181108131429142_ASU-R0_snap.fits;27.2685;26449.2;18.0699;0
20181108131529217_ASU-R0_snap.fits;23.7203;26507.8;22.3925;0
20181108131627585_ASU-R0_met.fits;23.531;26510.7;118.604;0.170667
20181108131629292_ASU-R0_snap.fits;23.2702;26475.6;18.955;0
20181108131753772_ASU-R0_met.fits;27.4396;26459.5;55.3715;0.170667
20181108131729366_ASU-R0_snap.fits;21.6284;26455.1;19.4314;0
20181108131829441_ASU-R0_snap.fits;24.6855;26510.7;22.4808;0
20181108131929516_ASU-R0_snap.fits;26.8025;26493.2;18.2051;0
20181108132041366_ASU-R0_met.fits;24.8355;26494.6;61.1827;0.512
20181108132029590_ASU-R0_snap.fits;27.5449;26482.9;20.8688;0
20181108132129665_ASU-R0_snap.fits;22.848;26469.7;18.5442;0
20181108132254316_ASU-R0_met.fits;24.0292;26490.2;105.04;0.512
20181108132229740_ASU-R0_snap.fits;19.5597;26493.2;23.4856;0
20181108132424086_ASU-R0_met.fits;25.8591;26491.7;62.2454;0.682667
20181108132329814_ASU-R0_snap.fits;24.1845;26466.8;18.2685;0
20181108132429889_ASU-R0_snap.fits;20.9858;26521;19.2694;0
20181108132529964_ASU-R0_snap.fits;22.2999;26481.4;17.1959;0
20181108132652225_ASU-R0_met.fits;25.3974;26484.4;52.2553;0.170667
20181108132703318_ASU-R0_met.fits;26.7556;26494.6;66.4975;0.170667
20181108132630038_ASU-R0_snap.fits;19.9964;26458;22.4664;0
20181108132730113_ASU-R0_snap.fits;19.1575;26521;21.0242;0
20181108132830188_ASU-R0_snap.fits;23.0175;26465.3;13.8978;0
20181108132930262_ASU-R0_snap.fits;21.5005;26462.4;18.3402;0
20181108133030337_ASU-R0_snap.fits;20.1389;26545.9;20.3962;0
20181108133134508_ASU-R0_met.fits;21.4544;26491.7;64.224;0.341333
20181108133130412_ASU-R0_snap.fits;18.9365;26469.7;25.6799;0
20181108133230486_ASU-R0_snap.fits;22.8086;26519.5;24.4104;0
20181108133418518_ASU-R0_met.fits;24.5757;26496.1;49.3322;0.341333
20181108133330561_ASU-R0_snap.fits;22.6832;26506.3;23.7596;0
20181108133436438_ASU-R0_met.fits;21.3831;26491.7;54.6521;0.170667
20181108133445484_ASU-R0_met.fits;22.5188;26494.6;52.154;2.048
20181108133430636_ASU-R0_snap.fits;23.7636;26471.2;23.776;0
20181108133530710_ASU-R0_snap.fits;22.0309;26477.1;23.5755;0
20181108133630785_ASU-R0_snap.fits;24.8108;26459.5;19.4969;0
20181108133730860_ASU-R0_snap.fits;21.7429;26471.2;19.0725;0
20181108133830934_ASU-R0_snap.fits;25.0741;26453.6;19.3934;0
20181108133931009_ASU-R0_snap.fits;24.3622;26512.2;24.1096;0
20181108134031084_ASU-R0_snap.fits;25.1493;26502;18.8531;0
20181108134146518_ASU-R0_met.fits;23.2222;26500.5;70.0513;0.170667
20181108134131158_ASU-R0_snap.fits;23.0247;26521;23.6145;0
20181108134231233_ASU-R0_snap.fits;21.5719;26499;17.5524;0
20181108134428310_ASU-R0_met.fits;23.0215;26488.8;46.9409;0.170667
20181108134331308_ASU-R0_snap.fits;18.1514;26507.8;21.9483;0
20181108134504492_ASU-R0_met.fits;22.3293;26497.6;47.8211;0.341333
20181108134431382_ASU-R0_snap.fits;26.1703;26491.7;18.1108;0
20181108134531457_ASU-R0_snap.fits;27.1549;26529.8;25.5412;0
20181108134702252_ASU-R0_met.fits;27.175;26516.6;121.336;0.341333
20181108134631532_ASU-R0_snap.fits;26.5007;26485.8;17.9658;0
20181108134731606_ASU-R0_snap.fits;22.2953;26480;23.2016;0
20181108134831681_ASU-R0_snap.fits;24.6928;26525.4;18.7486;0
20181108134931756_ASU-R0_snap.fits;24.0023;26497.6;17.6852;0
20181108135031830_ASU-R0_snap.fits;23.8055;26512.2;21.185;0
20181108135134294_ASU-R0_met.fits;21.5684;26500.5;48.4759;0.341333
20181108135131905_ASU-R0_snap.fits;23.9412;26478.5;23.0057;0
20181108135231980_ASU-R0_snap.fits;26.6125;26547.4;21.952;0
20181108135332054_ASU-R0_snap.fits;21.2153;26484.4;23.7109;0
20181108135432129_ASU-R0_snap.fits;26.5431;26496.1;21.8609;0
20181108135532204_ASU-R0_snap.fits;23.4723;26543;24.5846;0
20181108135704876_ASU-R0_met.fits;21.0734;26493.2;75.6003;0.170667
20181108135632278_ASU-R0_snap.fits;23.5732;26449.2;20.0066;0
20181108135827649_ASU-R0_met.fits;24.0977;26490.2;70.1512;0.170667
20181108135732353_ASU-R0_snap.fits;25.8624;26529.8;21.2041;0
20181108135832428_ASU-R0_snap.fits;24.562;26543;18.3503;0
20181108135932502_ASU-R0_snap.fits;23.6053;26482.9;16.6245;0
