# file name; noise; peak f.; mag.; duration
20181108170046017_ASU-R0_snap.fits;23.9168;26465.3;20.7615;0
20181108170146092_ASU-R0_snap.fits;29.1813;26482.9;22.3175;0
20181108170246166_ASU-R0_snap.fits;27.7172;26537.1;26.888;0
20181108170346241_ASU-R0_snap.fits;26.4142;26477.1;19.5674;0
20181108170446316_ASU-R0_snap.fits;22.9904;26459.5;33.4815;0
20181108170546390_ASU-R0_snap.fits;28.5343;26491.7;28.4343;0
20181108170658753_ASU-R0_met.fits;28.8665;26507.8;70.7044;0.170667
20181108170646465_ASU-R0_snap.fits;25.9336;26523.9;21.0496;0
20181108170746540_ASU-R0_snap.fits;28.6039;26497.6;24.9804;0
20181108170846614_ASU-R0_snap.fits;27.6761;26450.7;23.623;0
20181108170946689_ASU-R0_snap.fits;28.1344;26496.1;23.1185;0
20181108171046764_ASU-R0_snap.fits;26.0276;26513.7;23.9595;0
20181108171146838_ASU-R0_snap.fits;32.0224;26481.4;21.9891;0
20181108171246913_ASU-R0_snap.fits;27.3412;26453.6;25.2858;0
20181108171404054_ASU-R0_met.fits;29.187;26518.1;132.564;0.341333
20181108171346988_ASU-R0_snap.fits;23.4501;26481.4;20.6601;0
20181108171447062_ASU-R0_snap.fits;31.9897;26543;19.7643;0
20181108171547137_ASU-R0_snap.fits;27.5452;26480;28.6926;0
20181108171647212_ASU-R0_snap.fits;28.9253;26491.7;20.8204;0
20181108171747286_ASU-R0_snap.fits;30.1218;26519.5;25.4166;0
20181108171847361_ASU-R0_snap.fits;24.4902;26474.1;20.2543;0
20181108171947436_ASU-R0_snap.fits;28.0407;26453.6;24.9309;0
20181108172101846_ASU-R0_met.fits;27.9157;26491.7;187.508;0.341333
20181108172116012_ASU-R0_met.fits;30.057;26507.8;160.62;0.341333
20181108172047510_ASU-R0_snap.fits;30.8318;26535.6;24.0199;0
20181108172147585_ASU-R0_snap.fits;24.5223;26452.1;21.7769;0
20181108172247660_ASU-R0_snap.fits;25.0142;26502;19.4968;0
20181108172406508_ASU-R0_met.fits;27.478;26494.6;82.25;0.341333
20181108172347734_ASU-R0_snap.fits;26.804;26510.7;26.24;0
20181108172447809_ASU-R0_snap.fits;28.9202;26509.3;32.5527;0
20181108172610924_ASU-R0_met.fits;36.1365;26496.1;144.959;0.341333
20181108172547884_ASU-R0_snap.fits;29.7124;26521;28.9917;0
20181108172647958_ASU-R0_snap.fits;29.3531;26480;23.7524;0
20181108172748033_ASU-R0_snap.fits;28.7619;26496.1;73.0568;0
20181108172847596_ASU-R0_met.fits;26.2684;26496.1;73.0568;0.341333
20181108172848108_ASU-R0_snap.fits;24.144;26502;22.7085;0
20181108172948182_ASU-R0_snap.fits;31.2954;26472.7;29.0555;0
20181108173048257_ASU-R0_snap.fits;28.4381;26502;26.541;0
20181108173148332_ASU-R0_snap.fits;26.9356;26540;21.7495;0
20181108173248406_ASU-R0_snap.fits;29.9483;26531.2;25.283;0
20181108173349676_ASU-R0_met.fits;27.8456;26502;63.5352;0.170667
20181108173348481_ASU-R0_snap.fits;28.264;26534.2;25.272;0
20181108173448556_ASU-R0_snap.fits;26.2429;26506.3;23.971;0
20181108173549654_ASU-R0_met.fits;30.4286;26497.6;76.7829;0.170667
20181108173624641_ASU-R0_met.fits;23.2232;26499;46.8072;0.682667
20181108173548630_ASU-R0_snap.fits;24.2396;26547.4;27.7997;0
20181108173648705_ASU-R0_snap.fits;27.845;26519.5;27.9515;0
20181108173748780_ASU-R0_snap.fits;28.0123;26460.9;19.2742;0
20181108173848854_ASU-R0_snap.fits;28.3228;26535.6;28.1353;0
20181108173948929_ASU-R0_snap.fits;24.8158;26515.1;29.591;0
20181108174049004_ASU-R0_snap.fits;30.1096;26449.2;21.955;0
20181108174154710_ASU-R0_met.fits;28.1963;26496.1;58.3153;0.170667
20181108174238230_ASU-R0_met.fits;28.1221;26502;83.3991;0.170667
20181108174149078_ASU-R0_snap.fits;26.7834;26537.1;17.7668;0
20181108174249153_ASU-R0_snap.fits;30.5046;26488.8;19.8192;0
20181108174349228_ASU-R0_snap.fits;28.5994;26526.9;30.5474;0
20181108174449302_ASU-R0_snap.fits;26.5288;26453.6;25.1557;0
20181108174549377_ASU-R0_snap.fits;30.5615;26463.9;25.5686;0
20181108174649452_ASU-R0_snap.fits;30.3138;26543;26.607;0
20181108174749526_ASU-R0_snap.fits;26.9092;26453.6;25.0424;0
20181108174849601_ASU-R0_snap.fits;26.7089;26459.5;23.4595;0
20181108174949676_ASU-R0_snap.fits;21.9696;26504.9;29.3987;0
20181108175049750_ASU-R0_snap.fits;31.6197;26488.8;22.6419;0
20181108175149825_ASU-R0_snap.fits;31.1781;26488.8;23.0748;0
20181108175249900_ASU-R0_snap.fits;24.5059;26491.7;29.7258;0
20181108175427692_ASU-R0_met.fits;28.6485;26503.4;90.1151;0.341333
20181108175349974_ASU-R0_snap.fits;37.4581;26500.5;25.249;0
20181108175450049_ASU-R0_snap.fits;24.5518;26487.3;23.9549;0
20181108175550124_ASU-R0_snap.fits;30.157;26518.1;29.2768;0
20181108175703169_ASU-R0_met.fits;28.6261;26502;87.6777;1.536
20181108175650198_ASU-R0_snap.fits;24.7944;26526.9;26.1125;0
20181108175750273_ASU-R0_snap.fits;28.0283;26510.7;27.6507;0
20181108175921238_ASU-R0_met.fits;28.3798;26496.1;58.2331;0.170667
20181108175850348_ASU-R0_snap.fits;25.1878;26499;21.9636;0
20181108175950422_ASU-R0_snap.fits;29.1029;26535.6;29.9327;0
