# file name; noise; peak f.; mag.; duration
20181108070001217_ASU-R0_snap.fits;24.8924;26458;23.4473;0
20181108070101292_ASU-R0_snap.fits;26.2576;26545.9;25.9844;0
20181108070201366_ASU-R0_snap.fits;20.01;26478.5;26.5115;0
20181108070301441_ASU-R0_snap.fits;24.2438;26506.3;18.8442;0
20181108070401516_ASU-R0_snap.fits;25.5441;26458;19.3928;0
20181108070501590_ASU-R0_snap.fits;26.4089;26460.9;18.2763;0
20181108070607809_ASU-R0_met.fits;22.6672;26488.8;74.135;0.170667
20181108070601665_ASU-R0_snap.fits;21.7091;26531.2;26.6976;0
20181108070701740_ASU-R0_snap.fits;27.7273;26482.9;23.3125;0
20181108070801814_ASU-R0_snap.fits;27.1245;26466.8;23.2596;0
20181108070923905_ASU-R0_met.fits;26.9032;26504.9;57.8422;0.170667
20181108070901889_ASU-R0_snap.fits;26.0467;26537.1;24.4506;0
20181108071048897_ASU-R0_met.fits;24.5941;26500.5;50.8312;0.170667
20181108071001964_ASU-R0_snap.fits;27.7452;26452.1;18.4717;0
20181108071102038_ASU-R0_snap.fits;23.3231;26469.7;22.6226;0
20181108071231468_ASU-R0_met.fits;26.9921;26540;126.782;0.170667
20181108071239660_ASU-R0_met.fits;21.2577;26499;60.5665;0.853333
20181108071202113_ASU-R0_snap.fits;25.8512;26482.9;22.9786;0
20181108071302188_ASU-R0_snap.fits;24.2345;26452.1;23.9148;0
20181108071407894_ASU-R0_met.fits;23.7078;26504.9;100.418;0.341333
20181108071402262_ASU-R0_snap.fits;26.4979;26529.8;32.064;0
20181108071502337_ASU-R0_snap.fits;28.0387;26472.7;23.3537;0
20181108071602412_ASU-R0_snap.fits;28.0738;26491.7;15.1447;0
20181108071702486_ASU-R0_snap.fits;24.6198;26496.1;20.5902;0
20181108071816726_ASU-R0_met.fits;23.6683;26491.7;48.5658;0.170667
20181108071802561_ASU-R0_snap.fits;28.0415;26500.5;22.5989;0
20181108071902636_ASU-R0_snap.fits;22.2925;26521;19.8794;0
20181108072002710_ASU-R0_snap.fits;25.9506;26506.3;19.8875;0
20181108072102785_ASU-R0_snap.fits;31.0177;26547.4;20.2758;0
20181108072202860_ASU-R0_snap.fits;26.1823;26474.1;20.8565;0
20181108072302934_ASU-R0_snap.fits;27.3703;26449.2;21.1501;0
20181108072403009_ASU-R0_snap.fits;20.8609;26496.1;18.4932;0
20181108072508033_ASU-R0_met.fits;25.4267;26504.9;66.8714;2.048
20181108072531756_ASU-R0_met.fits;25.1323;26509.3;84.2077;0.170667
20181108072503084_ASU-R0_snap.fits;25.5631;26496.1;25.3279;0
20181108072603158_ASU-R0_snap.fits;25.2085;26509.3;35.4126;0
20181108072701868_ASU-R0_met.fits;29.2666;26509.3;78.1609;0.682667
20181108072726785_ASU-R0_met.fits;30.8539;26538.6;106.401;0.170667
20181108072703233_ASU-R0_snap.fits;21.557;26487.3;16.2808;0
20181108072803308_ASU-R0_snap.fits;24.1169;26541.5;17.2402;0
20181108072903382_ASU-R0_snap.fits;23.958;26449.2;21.4558;0
20181108073003457_ASU-R0_snap.fits;31.6894;26547.4;25.7291;0
20181108073103532_ASU-R0_snap.fits;23.5612;26452.1;15.7353;0
20181108073203606_ASU-R0_snap.fits;25.2669;26538.6;23.566;0
20181108073303681_ASU-R0_snap.fits;25.9219;26475.6;19.8663;0
20181108073403756_ASU-R0_snap.fits;25.1429;26484.4;29.438;0
20181108073503830_ASU-R0_snap.fits;23.8373;26453.6;20.4381;0
20181108073603905_ASU-R0_snap.fits;24.0531;26513.7;18.8779;0
20181108073703980_ASU-R0_snap.fits;28.3167;26450.7;24.3866;0
20181108073804054_ASU-R0_snap.fits;25.481;26544.4;20.1828;0
20181108073904129_ASU-R0_snap.fits;23.5231;26465.3;25.8511;0
20181108074004204_ASU-R0_snap.fits;33.5907;26547.4;25.8316;0
20181108074104278_ASU-R0_snap.fits;24.7402;26459.5;29.5053;0
20181108074204353_ASU-R0_snap.fits;22.7518;26449.2;21.3886;0
20181108074304428_ASU-R0_snap.fits;27.8834;26480;21.384;0
20181108074404502_ASU-R0_snap.fits;26.8785;26525.4;24.5463;0
20181108074504577_ASU-R0_snap.fits;25.6608;26497.6;19.9083;0
20181108074604652_ASU-R0_snap.fits;22.899;26537.1;21.688;0
20181108074704726_ASU-R0_snap.fits;25.1417;26482.9;21.3042;0
20181108074804801_ASU-R0_snap.fits;25.937;26465.3;24.4519;0
20181108074904876_ASU-R0_snap.fits;19.7397;26462.4;15.6632;0
20181108075004950_ASU-R0_snap.fits;28.0207;26532.7;19.721;0
20181108075105025_ASU-R0_snap.fits;24.7818;26497.6;29.5195;0
20181108075205100_ASU-R0_snap.fits;26.0706;26493.2;18.68;0
20181108075305174_ASU-R0_snap.fits;23.4009;26474.1;23.0424;0
20181108075405249_ASU-R0_snap.fits;21.417;26515.1;20.9871;0
20181108075505324_ASU-R0_snap.fits;25.8127;26478.5;28.2521;0
20181108075605398_ASU-R0_snap.fits;25.9579;26522.5;20.115;0
20181108075705473_ASU-R0_snap.fits;23.6901;26516.6;26.1213;0
20181108075805548_ASU-R0_snap.fits;23.4;26490.2;23.8165;0
20181108075905622_ASU-R0_snap.fits;25.7975;26496.1;21.5411;0
