# file name; noise; peak f.; mag.; duration
20181108020038892_ASU-R0_snap.fits;28.7145;26526.9;22.6877;0
20181108020222486_ASU-R0_met.fits;23.7705;26478.5;60.854;0.170667
20181108020138966_ASU-R0_snap.fits;21.5581;26540;17.3191;0
20181108020239041_ASU-R0_snap.fits;21.6387;26522.5;27.7777;0
20181108020339116_ASU-R0_snap.fits;19.628;26512.2;22.0554;0
20181108020439190_ASU-R0_snap.fits;25.2934;26502;19.7754;0
20181108020557868_ASU-R0_met.fits;22.8679;26503.4;79.6645;0.853333
20181108020539265_ASU-R0_snap.fits;25.4864;26525.4;17.5815;0
20181108020638145_ASU-R0_met.fits;27.77;26534.2;62.9163;0.170667
20181108020703404_ASU-R0_met.fits;21.6431;26453.6;59.486;0.170667
20181108020730028_ASU-R0_met.fits;25.6556;26490.2;65.5549;0.170667
20181108020639340_ASU-R0_snap.fits;28.7829;26453.6;25.9611;0
20181108020739414_ASU-R0_snap.fits;24.1375;26459.5;19.5384;0
20181108020839489_ASU-R0_snap.fits;26.0636;26472.7;20.8253;0
20181108020939564_ASU-R0_snap.fits;27.8379;26547.4;22.7329;0
20181108021129985_ASU-R0_met.fits;22.4792;26515.1;60.4483;0.170667
20181108021039638_ASU-R0_snap.fits;27.4724;26502;27.5189;0
20181108021230572_ASU-R0_met.fits;22.8592;26484.4;180.141;0.170667
20181108021139713_ASU-R0_snap.fits;23.4135;26499;22.0628;0
20181108021239788_ASU-R0_snap.fits;26.6044;26485.8;24.253;0
20181108021339862_ASU-R0_snap.fits;24.234;26494.6;20.9914;0
20181108021450860_ASU-R0_met.fits;23.6833;26499;51.5322;0.170667
20181108021439937_ASU-R0_snap.fits;26.5682;26537.1;20.6003;0
20181108021540012_ASU-R0_snap.fits;21.0847;26499;23.2313;0
20181108021640086_ASU-R0_snap.fits;24.2861;26496.1;24.8494;0
20181108021740161_ASU-R0_snap.fits;25.7622;26506.3;23.4655;0
20181108021840236_ASU-R0_snap.fits;24.8146;26493.2;20.6863;0
20181108021940310_ASU-R0_snap.fits;20.0488;26507.8;24.1394;0
20181108022040385_ASU-R0_snap.fits;24.6128;26482.9;19.3287;0
20181108022140460_ASU-R0_snap.fits;20.7133;26491.7;30.4923;0
20181108022240193_ASU-R0_met.fits;21.6574;26497.6;75.2255;0.170667
20181108022311425_ASU-R0_met.fits;26.5387;26480;548.898;0.341333
20181108022240534_ASU-R0_snap.fits;25.1076;26518.1;20.0437;0
20181108022346753_ASU-R0_met.fits;27.4831;26525.4;66.9021;0.170667
20181108022340609_ASU-R0_snap.fits;26.3651;26513.7;25.0006;0
20181108022440684_ASU-R0_snap.fits;22.2678;26480;18.7826;0
20181108022540758_ASU-R0_snap.fits;24.8378;26455.1;22.8763;0
20181108022640833_ASU-R0_snap.fits;22.0109;26503.4;24.2129;0
20181108022802753_ASU-R0_met.fits;22.2901;26502;47.3399;0.170667
20181108022821185_ASU-R0_met.fits;19.1751;26499;39.5458;0.341333
20181108022740908_ASU-R0_snap.fits;28.376;26488.8;19.7594;0
20181108022840982_ASU-R0_snap.fits;19.7647;26452.1;21.0642;0
20181108022941057_ASU-R0_snap.fits;22.5996;26472.7;23.0501;0
20181108023041132_ASU-R0_snap.fits;26.1249;26497.6;18.4443;0
20181108023223361_ASU-R0_met.fits;20.9055;26475.6;90.0711;0.341333
20181108023141206_ASU-R0_snap.fits;23.8867;26491.7;26.8582;0
20181108023241281_ASU-R0_snap.fits;21.2315;26488.8;16.6684;0
20181108023341356_ASU-R0_snap.fits;24.157;26496.1;27.8744;0
20181108023441430_ASU-R0_snap.fits;23.9214;26506.3;22.3949;0
20181108023633388_ASU-R0_met.fits;22.2581;26541.5;75.2367;0.512
20181108023541505_ASU-R0_snap.fits;24.8644;26521;24.4537;0
20181108023641580_ASU-R0_snap.fits;25.6954;26484.4;20.3849;0
20181108023746774_ASU-R0_met.fits;22.4608;26472.7;50.9858;0.341333
20181108023741654_ASU-R0_snap.fits;25.8788;26490.2;22.27;0
20181108023856065_ASU-R0_met.fits;21.9485;26523.9;86.7554;0.170667
20181108023841729_ASU-R0_snap.fits;24.1139;26469.7;17.0175;0
20181108023941804_ASU-R0_snap.fits;23.962;26459.5;21.3705;0
20181108024041878_ASU-R0_snap.fits;21.593;26512.2;23.9216;0
20181108024141953_ASU-R0_snap.fits;23.3139;26506.3;18.7095;0
20181108024325377_ASU-R0_met.fits;23.0245;26516.6;108.44;0.853333
20181108024242028_ASU-R0_snap.fits;26.4234;26522.5;19.7071;0
20181108024415553_ASU-R0_met.fits;25.4993;26499;63.2261;0.170667
20181108024342102_ASU-R0_snap.fits;23.8007;26450.7;25.5239;0
20181108024442177_ASU-R0_snap.fits;26.7537;26477.1;17.293;0
20181108024543105_ASU-R0_met.fits;21.8836;26519.5;96.25;0.512
20181108024542252_ASU-R0_snap.fits;26.227;26499;29.0424;0
20181108024709633_ASU-R0_met.fits;27.2026;26499;73.1379;0.170667
20181108024725505_ASU-R0_met.fits;22.7481;26509.3;73.2685;0.170667
20181108024642326_ASU-R0_snap.fits;24.5381;26523.9;16.25;0
20181108024742401_ASU-R0_snap.fits;23.1516;26521;15.507;0
20181108024904833_ASU-R0_met.fits;21.6264;26515.1;101.121;0.341333
20181108024842476_ASU-R0_snap.fits;25.0142;26544.4;18.8064;0
20181108025000129_ASU-R0_met.fits;22.5474;26506.3;64.3632;0.170667
20181108024942550_ASU-R0_snap.fits;26.457;26525.4;22.3429;0
20181108025123244_ASU-R0_met.fits;25.8641;26521;86.6906;0.170667
20181108025138092_ASU-R0_met.fits;24.5582;26516.6;68.736;0.341333
20181108025042625_ASU-R0_snap.fits;23.6806;26452.1;21.1377;0
20181108025150038_ASU-R0_met.fits;23.6298;26465.3;118.489;0.341333
20181108025142700_ASU-R0_snap.fits;23.5143;26521;18.9362;0
20181108025332268_ASU-R0_met.fits;19.057;26516.6;66.9668;0.170667
20181108025242774_ASU-R0_snap.fits;27.8632;26523.9;18.0074;0
20181108025342849_ASU-R0_snap.fits;26.1471;26484.4;20.5344;0
20181108025442924_ASU-R0_snap.fits;29.7459;26541.5;21.8965;0
20181108025542998_ASU-R0_snap.fits;24.6163;26516.6;21.5641;0
20181108025643073_ASU-R0_snap.fits;24.842;26472.7;23.2471;0
20181108025743148_ASU-R0_snap.fits;25.2931;26459.5;23.2993;0
20181108025843222_ASU-R0_snap.fits;23.4021;26540;22.5209;0
20181108025943297_ASU-R0_snap.fits;22.1442;26543;21.1644;0
