# file name; noise; peak f.; mag.; duration
20181108110019137_ASU-R0_snap.fits;27.5875;26458;22.7762;0
20181108110119212_ASU-R0_snap.fits;27.2391;26481.4;24.3204;0
20181108110247958_ASU-R0_met.fits;20.582;26499;44.6688;0.170667
20181108110219286_ASU-R0_snap.fits;22.4402;26485.8;19.9954;0
20181108110355372_ASU-R0_met.fits;26.3657;26507.8;157.885;0.341333
20181108110319361_ASU-R0_snap.fits;24.8884;26503.4;23.611;0
20181108110516438_ASU-R0_met.fits;22.2098;26506.3;46.157;0.170667
20181108110419436_ASU-R0_snap.fits;21.3879;26547.4;21.9763;0
20181108110519510_ASU-R0_snap.fits;23.9455;26450.7;19.4839;0
20181108110700716_ASU-R0_met.fits;20.8339;26547.4;68.1087;0.170667
20181108110619585_ASU-R0_snap.fits;25.181;26503.4;23.6534;0
20181108110719660_ASU-R0_snap.fits;24.2927;26534.2;20.4291;0
20181108110849772_ASU-R0_met.fits;20.677;26507.8;44.5916;0.341333
20181108110819734_ASU-R0_snap.fits;25.6066;26472.7;27.2926;0
20181108110919809_ASU-R0_snap.fits;22.1747;26485.8;24.0928;0
20181108111019884_ASU-R0_snap.fits;23.3237;26474.1;19.7804;0
20181108111119958_ASU-R0_snap.fits;23.1504;26484.4;18.8778;0
20181108111220033_ASU-R0_snap.fits;19.5845;26453.6;22.3017;0
20181108111327276_ASU-R0_met.fits;21.774;26472.7;54.9532;0.170667
20181108111320108_ASU-R0_snap.fits;25.4197;26459.5;25.6787;0
20181108111417964_ASU-R0_met.fits;20.6418;26509.3;49.3502;0.170667
20181108111420182_ASU-R0_snap.fits;24.4172;26493.2;23.5857;0
20181108111531009_ASU-R0_met.fits;25.4545;26499;54.5812;0.170667
20181108111520257_ASU-R0_snap.fits;22.427;26535.6;25.9858;0
20181108111710849_ASU-R0_met.fits;21.6616;26477.1;183.424;1.87733
20181108111620332_ASU-R0_snap.fits;29.6745;26544.4;19.3343;0
20181108111754198_ASU-R0_met.fits;23.6008;26518.1;176.483;0.341333
20181108111810412_ASU-R0_met.fits;23.7104;26487.3;85.042;0.170667
20181108111720406_ASU-R0_snap.fits;22.1843;26488.8;23.6866;0
20181108111820481_ASU-R0_snap.fits;25.1276;26450.7;30.4488;0
20181108111944620_ASU-R0_met.fits;26.8988;26510.7;61.0603;0.341333
20181108111920556_ASU-R0_snap.fits;27.3816;26449.2;19.6049;0
20181108112037868_ASU-R0_met.fits;21.453;26485.8;51.1113;0.512
20181108112020630_ASU-R0_snap.fits;24.5166;26450.7;19.8127;0
20181108112120705_ASU-R0_snap.fits;19.2916;26506.3;17.7747;0
20181108112220780_ASU-R0_snap.fits;24.5451;26507.8;19.1105;0
20181108112320854_ASU-R0_snap.fits;23.4593;26528.3;20.4204;0
20181108112420929_ASU-R0_snap.fits;26.6457;26526.9;24.6317;0
20181108112601964_ASU-R0_met.fits;25.7093;26500.5;211.442;0.341333
20181108112521004_ASU-R0_snap.fits;22.7146;26472.7;32.3184;0
20181108112710060_ASU-R0_met.fits;26.7923;26503.4;103.075;0.341333
20181108112621078_ASU-R0_snap.fits;26.0638;26523.9;18.2317;0
20181108112721153_ASU-R0_snap.fits;25.662;26547.4;19.3068;0
20181108112821228_ASU-R0_snap.fits;24.4205;26500.5;22.681;0
20181108113017110_ASU-R0_met.fits;23.7148;26485.8;64.3188;0.341333
20181108112921302_ASU-R0_snap.fits;22.6528;26507.8;21.0788;0
20181108113054486_ASU-R0_met.fits;27.5574;26506.3;108.117;0.170667
20181108113057388_ASU-R0_met.fits;22.9272;26493.2;53.0252;0.170667
20181108113021377_ASU-R0_snap.fits;23.8565;26456.5;16.6126;0
20181108113201046_ASU-R0_met.fits;26.5572;26496.1;63.7031;0.170667
20181108113121452_ASU-R0_snap.fits;24.769;26453.6;18.5308;0
20181108113221526_ASU-R0_snap.fits;23.8798;26477.1;20.1364;0
20181108113344300_ASU-R0_met.fits;21.4351;26491.7;99.1987;0.341333
20181108113321601_ASU-R0_snap.fits;21.8175;26543;19.4979;0
20181108113421676_ASU-R0_snap.fits;26.5608;26535.6;19.8935;0
20181108113546497_ASU-R0_met.fits;23.6417;26496.1;51.2043;0.170667
20181108113521750_ASU-R0_snap.fits;27.3317;26456.5;22.9949;0
20181108113621825_ASU-R0_snap.fits;23.1689;26516.6;21.3812;0
20181108113721900_ASU-R0_snap.fits;27.9749;26537.1;19.9242;0
20181108113821974_ASU-R0_snap.fits;24.5545;26519.5;20.1765;0
20181108113922049_ASU-R0_snap.fits;26.8004;26472.7;20.4493;0
20181108114022124_ASU-R0_snap.fits;19.5179;26534.2;23.9031;0
20181108114122198_ASU-R0_snap.fits;25.1251;26543;23.7009;0
20181108114222273_ASU-R0_snap.fits;23.0326;26523.9;18.4789;0
20181108114322348_ASU-R0_snap.fits;20.081;26482.9;27.9855;0
20181108114422422_ASU-R0_snap.fits;21.507;26456.5;21.0607;0
20181108114556118_ASU-R0_met.fits;26.1623;26502;186.487;0.341333
20181108114522497_ASU-R0_snap.fits;22.5071;26526.9;23.1582;0
20181108114622572_ASU-R0_snap.fits;21.9143;26538.6;21.4296;0
20181108114819308_ASU-R0_met.fits;21.9532;26497.6;50.9229;0.170667
20181108114722646_ASU-R0_snap.fits;24.0235;26500.5;17.7637;0
20181108114822721_ASU-R0_snap.fits;24.0804;26487.3;17.1129;0
20181108114935766_ASU-R0_met.fits;21.9815;26502;91.3996;0.341333
20181108114922796_ASU-R0_snap.fits;25.7365;26503.4;23.287;0
20181108115115436_ASU-R0_met.fits;25.5891;26506.3;131.278;0.341333
20181108115022870_ASU-R0_snap.fits;21.8418;26523.9;20.9391;0
20181108115122945_ASU-R0_snap.fits;27.7523;26468.3;22.955;0
20181108115221654_ASU-R0_met.fits;21.5672;26500.5;92.8251;0.512
20181108115223020_ASU-R0_snap.fits;20.8547;26458;22.6812;0
20181108115326678_ASU-R0_met.fits;26.04;26503.4;52.3324;0.170667
20181108115323094_ASU-R0_snap.fits;21.485;26547.4;24.7675;0
20181108115423169_ASU-R0_snap.fits;23.9116;26452.1;22.6915;0
20181108115523244_ASU-R0_snap.fits;24.8073;26463.9;25.107;0
20181108115623318_ASU-R0_snap.fits;26.612;26471.2;18.8146;0
20181108115723393_ASU-R0_snap.fits;21.2764;26503.4;19.8727;0
20181108115907329_ASU-R0_met.fits;22.9528;26488.8;117.794;0.341333
20181108115823468_ASU-R0_snap.fits;22.443;26469.7;22.0851;0
20181108120004502_ASU-R0_met.fits;24.1629;26478.5;54.9597;0.170667
20181108115923542_ASU-R0_snap.fits;21.5614;26452.1;23.9926;0
