# file name; noise; peak f.; mag.; duration
20181108040047852_ASU-R0_snap.fits;22.905;26529.8;15.4446;0
20181108040206017_ASU-R0_met.fits;21.1327;26493.2;71.7676;0.341333
20181108040222742_ASU-R0_met.fits;23.3766;26531.2;106.138;0.170667
20181108040147926_ASU-R0_snap.fits;27.7429;26525.4;23.5726;0
20181108040328278_ASU-R0_met.fits;22.5687;26487.3;375.28;0.341333
20181108040248001_ASU-R0_snap.fits;25.7239;26537.1;22.0599;0
20181108040409580_ASU-R0_met.fits;26.2071;26490.2;92.5804;0.341333
20181108040348076_ASU-R0_snap.fits;25.0048;26460.9;21.0756;0
20181108040448150_ASU-R0_snap.fits;21.7933;26547.4;21.9938;0
20181108040548225_ASU-R0_snap.fits;21.4158;26472.7;20.5546;0
20181108040716460_ASU-R0_met.fits;21.9739;26487.3;49.1525;0.341333
20181108040648300_ASU-R0_snap.fits;23.3772;26484.4;19.7275;0
20181108040748374_ASU-R0_snap.fits;20.8701;26537.1;23.4121;0
20181108040848449_ASU-R0_snap.fits;24.3525;26537.1;22.5661;0
20181108040948524_ASU-R0_snap.fits;22.0191;26518.1;20.8568;0
20181108041048598_ASU-R0_snap.fits;21.191;26531.2;20.0967;0
20181108041153281_ASU-R0_met.fits;20.9521;26535.6;56.95;0.170667
20181108041204204_ASU-R0_met.fits;23.5481;26507.8;73.5913;0.170667
20181108041148673_ASU-R0_snap.fits;26.5562;26480;19.289;0
20181108041304961_ASU-R0_met.fits;24.8345;26500.5;61.0706;0.170667
20181108041338412_ASU-R0_met.fits;23.3759;26491.7;116.532;0.341333
20181108041248748_ASU-R0_snap.fits;24.6103;26503.4;18.1252;0
20181108041348822_ASU-R0_snap.fits;26.8507;26491.7;19.5639;0
20181108041448897_ASU-R0_snap.fits;25.6078;26537.1;22.5387;0
20181108041548972_ASU-R0_snap.fits;29.5803;26534.2;26.2616;0
20181108041649046_ASU-R0_snap.fits;23.8366;26474.1;27.1139;0
20181108041749121_ASU-R0_snap.fits;24.8014;26462.4;26.8884;0
20181108041903190_ASU-R0_met.fits;23.7264;26497.6;81.3661;1.19467
20181108041908140_ASU-R0_met.fits;24.0005;26504.9;52.4283;0.512
20181108041849196_ASU-R0_snap.fits;26.9268;26493.2;14.5126;0
20181108042017942_ASU-R0_met.fits;20.4116;26503.4;49.4077;0.341333
20181108041949270_ASU-R0_snap.fits;28.1158;26474.1;22.2336;0
20181108042049345_ASU-R0_snap.fits;23.7241;26541.5;22.8421;0
20181108042149420_ASU-R0_snap.fits;26.1714;26504.9;17.1776;0
20181108042249494_ASU-R0_snap.fits;22.8877;26532.7;22.9003;0
20181108042349569_ASU-R0_snap.fits;19.342;26541.5;18.7676;0
20181108042449644_ASU-R0_snap.fits;22.2469;26529.8;22.0527;0
20181108042549718_ASU-R0_snap.fits;18.2446;26521;25.534;0
20181108042716758_ASU-R0_met.fits;24.3592;26484.4;93.1606;0.341333
20181108042649793_ASU-R0_snap.fits;24.7822;26494.6;18.8073;0
20181108042749868_ASU-R0_snap.fits;25.3386;26488.8;24.778;0
20181108042849942_ASU-R0_snap.fits;23.8899;26528.3;23.6046;0
20181108042950017_ASU-R0_snap.fits;26.4039;26466.8;25.7305;0
20181108043050092_ASU-R0_snap.fits;23.1301;26538.6;22.2049;0
20181108043150166_ASU-R0_snap.fits;24.6653;26494.6;22.5665;0
20181108043250241_ASU-R0_snap.fits;26.7898;26484.4;21.0099;0
20181108043353900_ASU-R0_met.fits;23.7743;26480;78.2129;0.170667
20181108043350316_ASU-R0_snap.fits;25.5811;26518.1;27.2611;0
20181108043450390_ASU-R0_snap.fits;24.2862;26537.1;22.4342;0
20181108043550465_ASU-R0_snap.fits;27.9041;26544.4;24.2332;0
20181108043650540_ASU-R0_snap.fits;23.9784;26540;16.376;0
20181108043750614_ASU-R0_snap.fits;22.1486;26506.3;21.6593;0
20181108043855468_ASU-R0_met.fits;22.332;26500.5;52.3474;0.170667
20181108043857516_ASU-R0_met.fits;26.3143;26452.1;53.3435;0.170667
20181108043850689_ASU-R0_snap.fits;24.5268;26449.2;26.7555;0
20181108044007660_ASU-R0_met.fits;26.4771;26487.3;119.572;0.341333
20181108043950764_ASU-R0_snap.fits;24.4916;26537.1;16.9952;0
20181108044055617_ASU-R0_met.fits;26.5712;26462.4;125.383;0.341333
20181108044050838_ASU-R0_snap.fits;23.196;26535.6;24.5376;0
20181108044150913_ASU-R0_snap.fits;23.4258;26463.9;23.352;0
20181108044318977_ASU-R0_met.fits;28.7163;26494.6;65.4773;0.341333
20181108044250988_ASU-R0_snap.fits;24.4346;26481.4;16.7336;0
20181108044351062_ASU-R0_snap.fits;26.0267;26458;22.9615;0
20181108044537388_ASU-R0_met.fits;25.8016;26534.2;53.439;0.341333
20181108044451137_ASU-R0_snap.fits;23.2899;26535.6;23.978;0
20181108044551212_ASU-R0_snap.fits;24.8931;26497.6;23.8922;0
20181108044651286_ASU-R0_snap.fits;23.5306;26532.7;22.4448;0
20181108044751361_ASU-R0_snap.fits;21.1344;26450.7;24.6291;0
20181108044851436_ASU-R0_snap.fits;22.4525;26462.4;25.7622;0
20181108044951510_ASU-R0_snap.fits;23.7803;26503.4;22.0482;0
20181108045053462_ASU-R0_met.fits;23.2797;26477.1;169.536;0.341333
20181108045051585_ASU-R0_snap.fits;24.4739;26465.3;15.8347;0
20181108045151660_ASU-R0_snap.fits;24.6539;26544.4;16.9854;0
20181108045258902_ASU-R0_met.fits;22.1689;26507.8;142.037;0.341333
20181108045307265_ASU-R0_met.fits;25.1863;26513.7;80.9867;0.682667
20181108045251734_ASU-R0_snap.fits;24.0858;26453.6;17.6861;0
20181108045351809_ASU-R0_snap.fits;23.9991;26450.7;18.8952;0
20181108045451884_ASU-R0_snap.fits;27.0823;26466.8;22.2346;0
20181108045551958_ASU-R0_snap.fits;25.4981;26537.1;25.1659;0
20181108045652033_ASU-R0_snap.fits;27.2777;26496.1;23.1238;0
20181108045843137_ASU-R0_met.fits;29.0715;26491.7;88.3869;0.341333
20181108045752108_ASU-R0_snap.fits;22.6352;26482.9;17.0308;0
20181108045940822_ASU-R0_met.fits;23.2913;26494.6;48.6567;0.170667
20181108045852182_ASU-R0_snap.fits;22.4181;26487.3;24.5045;0
20181108045952257_ASU-R0_snap.fits;23.8192;26491.7;17.0251;0
