# file name; noise; peak f.; mag.; duration
20181108050052332_ASU-R0_snap.fits;21.5845;26468.3;19.9806;0
20181108050152406_ASU-R0_snap.fits;25.6563;26531.2;19.4226;0
20181108050331734_ASU-R0_met.fits;26.4026;26515.1;71.3987;0.341333
20181108050349825_ASU-R0_met.fits;21.2598;26491.7;63.5366;0.170667
20181108050252481_ASU-R0_snap.fits;25.2178;26547.4;23.3288;0
20181108050443585_ASU-R0_met.fits;23.4345;26534.2;54.0079;0.170667
20181108050352556_ASU-R0_snap.fits;23.2479;26484.4;23.4193;0
20181108050452630_ASU-R0_snap.fits;25.7117;26507.8;21.4225;0
20181108050616769_ASU-R0_met.fits;24.5126;26532.7;49.8209;0.170667
20181108050552705_ASU-R0_snap.fits;24.8445;26506.3;21.2216;0
20181108050652780_ASU-R0_snap.fits;23.1418;26478.5;19.6025;0
20181108050828012_ASU-R0_met.fits;25.1226;26485.8;184.978;0.170667
20181108050752854_ASU-R0_snap.fits;19.4855;26474.1;19.705;0
20181108050852929_ASU-R0_snap.fits;21.978;26526.9;19.1172;0
20181108051034817_ASU-R0_met.fits;29.7686;26507.8;79.2226;0.170667
20181108050953004_ASU-R0_snap.fits;28.6854;26506.3;24.391;0
20181108051053078_ASU-R0_snap.fits;26.26;26529.8;21.2173;0
20181108051244694_ASU-R0_met.fits;20.8973;26503.4;184.331;0.512
20181108051153153_ASU-R0_snap.fits;21.0768;26450.7;22.6866;0
20181108051300908_ASU-R0_met.fits;27.3127;26500.5;80.7692;0.170667
20181108051253228_ASU-R0_snap.fits;21.1192;26493.2;24.2053;0
20181108051405078_ASU-R0_met.fits;25.2475;26488.8;51.4633;0.170667
20181108051353302_ASU-R0_snap.fits;25.2744;26452.1;25.0802;0
20181108051453377_ASU-R0_snap.fits;26.1548;26540;23.9375;0
20181108051553452_ASU-R0_snap.fits;22.2248;26538.6;20.4568;0
20181108051653526_ASU-R0_snap.fits;24.3276;26494.6;26.2579;0
20181108051753601_ASU-R0_snap.fits;24.3883;26462.4;20.8644;0
20181108051853676_ASU-R0_snap.fits;24.4412;26465.3;23.3428;0
20181108051954092_ASU-R0_met.fits;21.6458;26516.6;59.9107;0.170667
20181108052041196_ASU-R0_met.fits;24.3289;26506.3;72.6792;0.170667
20181108051953750_ASU-R0_snap.fits;23.2701;26513.7;21.2333;0
20181108052116012_ASU-R0_met.fits;21.1892;26521;58.254;0.170667
20181108052053825_ASU-R0_snap.fits;27.4431;26516.6;22.4214;0
20181108052224449_ASU-R0_met.fits;25.2161;26494.6;78.4262;0.170667
20181108052153900_ASU-R0_snap.fits;26.7773;26491.7;22.4641;0
20181108052331350_ASU-R0_met.fits;20.9241;26488.8;45.4009;0.170667
20181108052253974_ASU-R0_snap.fits;26.7868;26485.8;20.5155;0
20181108052418625_ASU-R0_met.fits;22.9241;26488.8;47.5597;0.170667
20181108052435521_ASU-R0_met.fits;25.8901;26488.8;88.548;0.341333
20181108052354049_ASU-R0_snap.fits;24.0362;26452.1;19.799;0
20181108052454124_ASU-R0_snap.fits;29.6349;26531.2;22.1645;0
20181108052554198_ASU-R0_snap.fits;28.1993;26496.1;17.9897;0
20181108052744449_ASU-R0_met.fits;22.6465;26481.4;117.391;0.170667
20181108052654273_ASU-R0_snap.fits;26.0118;26497.6;25.564;0
20181108052753494_ASU-R0_met.fits;24.8773;26499;57.0613;0.170667
20181108052754348_ASU-R0_snap.fits;24.3524;26532.7;18.1113;0
20181108052908417_ASU-R0_met.fits;25.2463;26544.4;85.555;0.170667
20181108052854422_ASU-R0_snap.fits;23.1191;26465.3;22.5466;0
20181108052954497_ASU-R0_snap.fits;26.7742;26512.2;24.0513;0
20181108053140652_ASU-R0_met.fits;24.4856;26482.9;68.0964;0.341333
20181108053054572_ASU-R0_snap.fits;25.4456;26545.9;24.0214;0
20181108053152769_ASU-R0_met.fits;25.4348;26507.8;54.7924;0.341333
20181108053154646_ASU-R0_snap.fits;25.5525;26491.7;26.0617;0
20181108053305814_ASU-R0_met.fits;23.7261;26509.3;153.593;0.341333
20181108053254721_ASU-R0_snap.fits;27.9481;26493.2;21.3264;0
20181108053409473_ASU-R0_met.fits;21.9268;26506.3;49.4515;0.170667
20181108053354796_ASU-R0_snap.fits;25.0517;26518.1;21.6583;0
20181108053459478_ASU-R0_met.fits;27.2031;26513.7;73.5101;0.170667
20181108053454870_ASU-R0_snap.fits;24.5345;26468.3;24.3243;0
20181108053554945_ASU-R0_met.fits;23.5748;26496.1;60.2461;0.341333
20181108053554945_ASU-R0_snap.fits;24.745;26487.3;27.6001;0
20181108053726422_ASU-R0_met.fits;23.1213;26472.7;60.5049;0.170667
20181108053655020_ASU-R0_snap.fits;28.6032;26472.7;20.8601;0
20181108053827521_ASU-R0_met.fits;21.7917;26502;94.0089;0.170667
20181108053755094_ASU-R0_snap.fits;28.7535;26515.1;23.5156;0
20181108053855169_ASU-R0_snap.fits;22.8432;26475.6;24.204;0
20181108053955244_ASU-R0_snap.fits;25.4578;26540;15.1574;0
20181108054053100_ASU-R0_met.fits;23.7712;26509.3;80.4669;0.170667
20181108054055318_ASU-R0_snap.fits;24.2657;26516.6;23.7142;0
20181108054155393_ASU-R0_snap.fits;25.7016;26485.8;22.3367;0
20181108054255468_ASU-R0_snap.fits;29.4891;26510.7;19.8407;0
20181108054435649_ASU-R0_met.fits;26.3664;26512.2;117.011;0.512
20181108054355542_ASU-R0_snap.fits;25.8446;26513.7;21.6022;0
20181108054455276_ASU-R0_met.fits;24.5537;26503.4;109.249;0.341333
20181108054533505_ASU-R0_met.fits;23.8776;26499;126.729;0.341333
20181108054547841_ASU-R0_met.fits;20.5689;26510.7;51.6823;0.341333
20181108054455617_ASU-R0_snap.fits;25.2086;26456.5;22.121;0
20181108054621804_ASU-R0_met.fits;23.5643;26493.2;56.9586;0.170667
20181108054555692_ASU-R0_snap.fits;26.3605;26518.1;15.4589;0
20181108054742017_ASU-R0_met.fits;24.4811;26518.1;66.4632;0.170667
20181108054655766_ASU-R0_snap.fits;27.0208;26503.4;75.1501;0
20181108054755158_ASU-R0_met.fits;25.0645;26503.4;148.727;1.87733
20181108054852332_ASU-R0_met.fits;24.5404;26488.8;76.7396;0.341333
20181108054755841_ASU-R0_snap.fits;25.545;26499;18.9182;0
20181108054918273_ASU-R0_met.fits;27.8067;26502;74.4091;0.853333
20181108054855916_ASU-R0_snap.fits;24.4424;26500.5;138.365;0
20181108054955137_ASU-R0_met.fits;22.3698;26499;56.8561;0.682667
20181108054955990_ASU-R0_snap.fits;29.1196;26522.5;27.7168;0
20181108055056065_ASU-R0_snap.fits;32.0706;26509.3;22.0255;0
20181108055156140_ASU-R0_snap.fits;22.2719;26538.6;21.7523;0
20181108055256214_ASU-R0_snap.fits;25.0273;26494.6;25.3246;0
20181108055356289_ASU-R0_snap.fits;29.9615;26502;19.0521;0
20181108055546369_ASU-R0_met.fits;27.1945;26487.3;72.0903;0.341333
20181108055456364_ASU-R0_snap.fits;27.404;26462.4;24.7576;0
20181108055556438_ASU-R0_snap.fits;26.5038;26545.9;21.4331;0
20181108055700609_ASU-R0_met.fits;22.5871;26482.9;265.207;0.512
20181108055719894_ASU-R0_met.fits;25.0094;26509.3;52.5973;0.170667
20181108055656513_ASU-R0_snap.fits;24.2239;26485.8;24.789;0
20181108055802220_ASU-R0_met.fits;34.6108;26491.7;135.546;0.341333
20181108055835500_ASU-R0_met.fits;24.5852;26506.3;59.5387;0.170667
20181108055756588_ASU-R0_snap.fits;26.5347;26493.2;28.8594;0
20181108055928065_ASU-R0_met.fits;24.2871;26496.1;49.8499;0.512
20181108055937964_ASU-R0_met.fits;24.5351;26506.3;141.679;0.170667
20181108055856662_ASU-R0_snap.fits;24.0863;26519.5;25.2316;0
20181108055956737_ASU-R0_snap.fits;29.4338;26481.4;25.2843;0
