# file name; noise; peak f.; mag.; duration
20181108100014657_ASU-R0_snap.fits;22.1489;26485.8;17.8955;0
20181108100114732_ASU-R0_snap.fits;23.287;26488.8;21.304;0
20181108100214806_ASU-R0_snap.fits;22.0264;26482.9;23.7461;0
20181108100314881_ASU-R0_snap.fits;24.5854;26472.7;20.2541;0
20181108100414956_ASU-R0_snap.fits;22.1368;26504.9;18.2419;0
20181108100515030_ASU-R0_snap.fits;20.0779;26463.9;14.7483;0
20181108100615105_ASU-R0_snap.fits;24.4926;26462.4;21.7373;0
20181108100715180_ASU-R0_snap.fits;23.352;26537.1;21.6753;0
20181108100815254_ASU-R0_snap.fits;25.9518;26534.2;22.274;0
20181108100915329_ASU-R0_snap.fits;24.9634;26450.7;22.4798;0
20181108101015404_ASU-R0_snap.fits;21.624;26500.5;21.6391;0
20181108101115478_ASU-R0_snap.fits;23.2586;26510.7;23.2628;0
20181108101215553_ASU-R0_snap.fits;24.4511;26450.7;21.4554;0
20181108101315628_ASU-R0_snap.fits;26.0712;26491.7;24.0676;0
20181108101415702_ASU-R0_snap.fits;21.6389;26494.6;19.8928;0
20181108101515777_ASU-R0_snap.fits;24.1704;26471.2;16.4735;0
20181108101615852_ASU-R0_snap.fits;23.6758;26547.4;24.2197;0
20181108101715926_ASU-R0_snap.fits;24.8461;26471.2;19.3616;0
20181108101827777_ASU-R0_met.fits;20.6112;26506.3;77.3083;0.170667
20181108101816001_ASU-R0_snap.fits;19.2956;26500.5;17.8094;0
20181108101916076_ASU-R0_snap.fits;23.7121;26456.5;24.775;0
20181108102016150_ASU-R0_snap.fits;26.6897;26496.1;16.951;0
20181108102203670_ASU-R0_met.fits;19.7538;26516.6;91.6963;0.170667
20181108102116225_ASU-R0_snap.fits;22.2009;26458;23.2771;0
20181108102216300_ASU-R0_snap.fits;25.5827;26526.9;19.8979;0
20181108102355457_ASU-R0_met.fits;25.9737;26494.6;55.265;1.024
20181108102316374_ASU-R0_snap.fits;24.9392;26482.9;20.9388;0
20181108102416449_ASU-R0_snap.fits;24.2232;26453.6;27.9719;0
20181108102534614_ASU-R0_met.fits;27.6249;26510.7;67.9284;0.341333
20181108102537857_ASU-R0_met.fits;25.3857;26493.2;53.5406;2.73067
20181108102516524_ASU-R0_snap.fits;24.352;26450.7;22.5893;0
20181108102616598_ASU-R0_snap.fits;20.6558;26544.4;19.5071;0
20181108102716673_ASU-R0_snap.fits;26.3975;26515.1;18.9011;0
20181108102816748_ASU-R0_snap.fits;24.8061;26462.4;23.4221;0
20181108102916822_ASU-R0_snap.fits;21.4366;26456.5;21.3388;0
20181108103016897_ASU-R0_snap.fits;25.1318;26513.7;19.7034;0
20181108103116972_ASU-R0_snap.fits;23.5846;26449.2;18.7188;0
20181108103217046_ASU-R0_snap.fits;19.7399;26453.6;21.9189;0
20181108103317121_ASU-R0_snap.fits;23.0382;26502;21.2196;0
20181108103417196_ASU-R0_snap.fits;28.3846;26538.6;20.5173;0
20181108103517270_ASU-R0_snap.fits;23.5571;26503.4;24.0939;0
20181108103617345_ASU-R0_snap.fits;22.3642;26521;25.3805;0
20181108103717420_ASU-R0_snap.fits;25.667;26456.5;21.1226;0
20181108103817494_ASU-R0_snap.fits;22.7701;26540;21.1664;0
20181108103917569_ASU-R0_snap.fits;22.823;26547.4;23.2241;0
20181108104109868_ASU-R0_met.fits;24.999;26547.4;81.7902;0.341333
20181108104017644_ASU-R0_snap.fits;22.5583;26496.1;22.2681;0
20181108104117718_ASU-R0_snap.fits;22.1653;26531.2;26.3276;0
20181108104217793_ASU-R0_snap.fits;23.1293;26466.8;19.3059;0
20181108104334252_ASU-R0_met.fits;23.3578;26480;126.148;0.170667
20181108104317868_ASU-R0_snap.fits;22.4272;26541.5;22.3357;0
20181108104425281_ASU-R0_met.fits;23.241;26512.2;48.3298;0.170667
20181108104417942_ASU-R0_snap.fits;24.9895;26493.2;17.2095;0
20181108104535084_ASU-R0_met.fits;24.1546;26504.9;70.2691;0.341333
20181108104518017_ASU-R0_snap.fits;20.5481;26462.4;21.465;0
20181108104629697_ASU-R0_met.fits;23.4276;26507.8;100.285;0.341333
20181108104618092_ASU-R0_snap.fits;23.7424;26515.1;23.6211;0
20181108104718166_ASU-R0_snap.fits;29.2075;26509.3;19.2893;0
20181108104818241_ASU-R0_snap.fits;26.7824;26547.4;22.8748;0
20181108104918316_ASU-R0_snap.fits;23.6038;26456.5;23.324;0
20181108105050134_ASU-R0_met.fits;22.0463;26491.7;62.964;0.170667
20181108105105494_ASU-R0_met.fits;21.1085;26506.3;140.283;0.341333
20181108105018390_ASU-R0_snap.fits;28.1662;26485.8;22.584;0
20181108105118465_ASU-R0_snap.fits;25.1764;26468.3;17.2421;0
20181108105218540_ASU-R0_snap.fits;22.9574;26474.1;28.6666;0
20181108105318614_ASU-R0_snap.fits;24.471;26513.7;23.6626;0
20181108105418689_ASU-R0_snap.fits;24.4335;26545.9;19.272;0
20181108105543681_ASU-R0_met.fits;18.9124;26503.4;43.851;0.170667
20181108105518764_ASU-R0_snap.fits;23.7303;26455.1;17.9428;0
20181108105618838_ASU-R0_snap.fits;28.3758;26475.6;19.3618;0
20181108105718913_ASU-R0_snap.fits;21.9134;26541.5;17.9536;0
20181108105818988_ASU-R0_snap.fits;23.5919;26481.4;20.6331;0
20181108105954390_ASU-R0_met.fits;24.7565;26490.2;97.9735;0.170667
20181108105919062_ASU-R0_snap.fits;21.6669;26468.3;21.7404;0
