#timestamp,LO_Frequency,Hit,StdDev 
1545638415.5,286046997.8,N
1545638435.4,286046996.8,N
1545638455.2,286041774.3,Y
1545638475.0,286047000.7,P
1545638475.9,286047000.7,N
1545638495.8,286046998.2,N
1545638515.6,286046998.3,N
1545638535.5,286046999.3,N
1545638555.3,286046997.0,N
1545638575.1,286046997.7,N
1545638595.9,286046995.4,Y
1545638615.7,286046997.2,P
1545638635.5,286046997.6,P
1545638655.4,286046997.8,P
1545638675.2,286046997.5,Y
1545638695.1,286046998.1,P
1545638696.0,286046998.1,P
1545638715.8,286047000.7,P
1545638735.6,286047000.5,N
1545638755.5,286046999.9,N
1545638775.3,286047000.8,N
1545638795.2,286047000.7,N
1545638815.9,286047000.6,N
1545638835.7,286047002.8,N
1545638855.6,286046999.9,N
1545638875.4,286047001.9,N
1545638895.2,286047003.9,N
1545638915.1,286047004.3,N
1545638916.0,286047004.3,N
1545638935.8,286047003.7,N
1545638955.7,286047003.8,N
1545638975.5,286047003.6,N
1545638995.3,286047004.1,N
1545639015.2,286047004.1,N
1545639035.0,286047003.0,N
1545639035.9,286047003.0,N
1545639055.7,286047003.7,N
1545639075.6,286047001.4,N
1545639095.4,286047004.1,N
1545639115.3,286047001.8,N
1545639135.1,286047001.3,N
1545639155.8,286047001.9,N
1545639175.7,286047001.8,N
1545639195.5,286047000.2,N
1545639215.4,286047001.5,N
1545639235.2,286047003.6,N
1545639255.0,286047004.4,N
1545639255.9,286047004.4,N
1545639275.8,286047001.6,N
1545639295.6,286047003.5,N
1545639315.5,286047003.3,N
1545639335.3,286047003.4,N
1545639355.1,286047003.4,N
1545639375.9,286047003.6,N
1545639395.7,286047004.3,Y
1545639415.5,286046998.5,P
1545639435.4,286047000.4,N
1545639455.2,286047002.8,N
1545639475.1,286046999.9,N
1545639476.0,286046999.9,N
1545639495.8,286047004.3,N
1545639515.6,286047003.9,N
1545639535.5,286047003.3,N
1545639555.3,286047003.2,N
1545639575.1,286047003.1,N
1545639595.9,286047003.7,N
1545639615.7,286047004.1,N
1545639635.6,286047003.4,N
1545639655.4,286047001.6,N
1545639675.2,286047001.3,N
1545639695.1,286047003.2,N
1545639696.0,286047003.2,N
1545639715.8,286047003.6,N
1545639735.7,286047003.7,N
1545639755.5,286047003.9,N
1545639775.3,286682711.2,Y
1545639795.2,286047002.6,P
1545639815.0,286047000.2,P
1545639815.9,286047000.2,N
1545639835.7,286047002.7,N
1545639855.6,286046999.8,N
1545639875.4,286047000.6,N
1545639895.3,286047002.4,N
1545639915.1,286047000.4,N
1545639916.0,286047000.4,N
1545639965.9,286047000.3,E
1545639975.8,286046999.7,N
1545639995.6,286047001.9,P
1545640015.5,286047002.0,N
1545640035.3,286047001.8,N
1545640055.1,286047002.1,N
1545640075.9,286047001.6,N
1545640095.7,286047001.4,N
1545640115.6,286047004.0,Y
1545640135.4,286046999.7,P
1545640155.2,286047002.2,N
1545640175.1,286047001.7,N
1545640176.0,286047001.7,N
1545640195.8,286047002.1,N
1545640215.6,286047001.3,N
1545640235.5,286047003.1,Y
1545640255.3,286047001.5,P
1545640275.2,286047002.2,P
1545640295.9,286047001.5,P
1545640315.7,286046999.8,N
1545640335.6,286047001.6,N
1545640355.4,286047001.9,N
1545640375.3,286047002.1,N
1545640395.1,286047002.8,Y
1545640396.0,286047002.8,P
1545640415.8,286046998.3,N
1545640435.7,286046999.9,N
1545640455.5,286047000.3,N
1545640475.3,286047000.7,N
1545640495.2,286047002.0,N
1545640515.0,286047000.4,N
1545640515.9,286047000.4,N
1545640535.8,286047002.8,N
1545640555.6,286047002.7,N
1545640575.4,286047002.4,N
1545640595.3,286047000.0,N
1545640615.1,286047000.1,N
1545640635.8,286047000.4,N
1545640655.7,286047000.4,N
1545640675.5,286047002.3,N
1545640695.4,286046999.7,N
1545640715.2,286047000.2,N
1545640735.0,286047000.4,N
1545640735.9,286047000.4,N
1545640755.8,286047000.3,N
1545640775.6,286047000.9,N
1545640795.5,286046998.8,N
1545640815.3,286046999.2,N
1545640835.1,286046999.2,N
1545640855.9,286046996.6,N
1545640875.7,286046996.7,N
1545640895.5,286046997.4,N
1545640915.4,286046996.8,N
1545640935.2,286046997.9,N
1545640955.1,286046994.9,N
1545640956.0,286046994.9,N
1545640975.8,286046997.9,N
1545640995.6,286046995.8,N
1545641015.5,286046997.4,N
1545641035.3,286046997.8,N
1545641055.1,286046995.4,N
1545641075.9,286046995.2,N
1545641095.7,286046995.3,N
1545641115.6,286046995.8,N
1545641135.4,286046998.0,N
1545641155.2,286046997.6,N
1545641175.1,286046997.3,N
1545641176.0,286046997.3,N
1545641195.8,286046997.4,N
1545641215.7,286046995.5,N
1545641235.5,286046995.5,N
1545641255.3,286046998.0,N
1545641275.2,286046996.6,N
1545641295.0,286046998.8,N
1545641295.9,286046998.8,N
1545641315.7,286046997.1,N
1545641335.6,286046993.4,Y
1545641355.4,286046995.2,P
1545641375.3,286046995.1,P
1545641395.1,286046995.5,P
1545641396.0,286046995.5,Y
1545641415.8,286047001.1,P
1545641435.7,286046999.8,N
1545641455.5,286047003.9,N
1545641475.4,286047004.1,N
1545641495.2,286047003.8,N
1545641515.0,286047002.4,N
1545641515.9,286047002.4,N
1545641535.8,286047000.9,N
1545641555.6,286047002.6,N
1545641575.4,286046998.3,N
1545641595.3,286046998.4,N
1545641615.1,286046998.3,N
1545641635.9,286046998.4,N
1545641655.7,286046999.8,N
1545641675.5,286046999.9,N
1545641695.4,286047001.2,N
1545641715.2,286046998.1,N
1545641735.0,286046998.2,N
1545641735.9,286046998.2,N
1545641755.8,286046998.7,N
1545641775.6,286046998.0,N
1545641795.5,286046996.7,N
1545641815.3,286046997.8,N
1545641835.1,286046998.9,N
1545641855.9,286046999.0,N
1545641875.7,286046998.5,N
1545641895.5,286046999.9,N
1545641915.4,286046998.3,N
1545641935.2,286046998.7,N
1545641955.1,286047001.0,N
1545641956.0,286047001.0,N
1545641975.8,286047000.9,N
1545641995.6,286047001.0,N
