#timestamp,LO_Frequency,Hit,StdDev 
1545645615.2,286046995.0,Y
1545645635.0,286046998.6,P
1545645635.9,286046998.6,N
1545645655.8,286046999.0,N
1545645675.6,286046999.3,N
1545645695.4,286046999.3,N
1545645715.3,286046998.2,N
1545645735.1,286046998.6,N
1545645755.8,286046998.8,N
1545645775.7,286047000.6,N
1545645795.5,286047001.2,N
1545645815.4,286047000.1,N
1545645835.2,286047001.1,N
1545645855.0,286047001.0,N
1545645855.9,286047001.0,N
1545645875.8,286047000.5,N
1545645895.6,286047000.5,N
1545645915.4,286047000.7,N
1545645935.3,286047002.0,N
1545645955.1,286047002.6,N
1545645975.9,286047002.8,N
1545645995.7,286047002.5,N
1545646015.5,286047003.8,N
1545646035.4,286047004.3,N
1545646055.2,286047004.2,N
1545646075.1,286047006.0,Y
1545646076.0,286047006.0,P
1545646095.8,286047001.5,N
1545646115.6,286047002.3,N
1545646135.5,286047000.1,N
1545646155.3,286047001.7,N
1545646175.1,286047003.0,N
1545646195.9,286047004.0,N
1545646215.7,286047002.9,N
1545646235.6,286047003.9,N
1545646255.4,286047001.4,N
1545646275.2,286047004.0,N
1545646295.1,286047001.8,N
1545646296.0,286047001.8,N
1545646315.8,286047001.3,N
1545646335.6,286047002.1,N
1545646355.5,286047003.4,N
1545646375.3,286047004.4,Y
1545646395.2,286046998.4,P
1545646415.9,286046998.6,N
1545646435.7,286047001.0,N
1545646455.6,286042648.1,Y
1545646475.4,286047002.7,P
1545646495.3,286047000.0,N
1545646515.1,286046999.9,N
1545646516.0,286046999.9,N
1545646535.8,286047001.0,N
1545646555.7,286047000.9,N
1545646575.5,286046998.4,N
1545646595.3,286046998.6,N
1545646615.2,286046998.1,N
1545646635.0,286046998.3,N
1545646635.9,286046998.3,N
1545646655.8,286047001.0,N
1545646675.6,286046999.7,N
1545646695.4,286047003.9,N
1545646715.3,286047003.5,N
1545646735.1,286047005.4,Y
1545646755.9,286047003.4,P
1545646775.7,286047003.4,N
1545646795.5,286047003.8,N
1545646815.4,286047001.4,N
1545646835.2,286047001.6,N
1545646855.0,286047004.3,Y
1545646855.9,286047004.3,P
1545646875.8,286047002.0,N
1545646895.6,286047003.2,P
1545646915.5,286047004.0,Y
1545646935.3,286046998.2,P
1545646955.1,286046998.7,N
1545646975.9,286047000.5,N
1545646995.7,286047000.9,N
1545647015.6,286046998.5,N
1545647035.4,286046998.3,N
1545647055.2,286046998.4,N
1545647075.1,286046999.3,N
1545647076.0,286046999.3,N
1545647095.8,286047001.2,N
1545647115.6,286046999.8,N
1545647135.5,286047002.6,N
1545647155.3,286046999.7,N
1545647175.2,286047001.4,N
1545647195.9,286046999.7,N
1545647215.7,286046999.7,N
1545647235.6,286047002.5,N
1545647255.4,286047001.3,N
1545647275.2,286047002.8,N
1545647295.1,286047002.6,N
1545647296.0,286047002.6,N
1545647315.8,286046999.7,N
1545647335.7,286047002.3,N
1545647355.5,286047002.6,N
1545647375.3,286047002.0,N
1545647395.2,286047001.5,N
1545647415.0,286047004.3,N
1545647415.9,286047004.3,N
1545647435.8,286047003.8,N
1545647455.6,286047004.3,N
1545647475.4,286047003.5,N
1545647495.3,286047004.1,N
1545647515.1,286047005.6,N
1545647535.8,286047005.5,N
1545647555.7,286047003.8,N
1545647575.5,286047003.0,N
1545647595.4,286047003.7,N
1545647615.2,286047005.8,Y
1545647635.0,286047003.7,P
1545647635.9,286047003.7,P
1545647655.8,286047003.8,P
1545647675.6,286047004.1,Y
1545647695.5,286046999.7,P
1545647715.3,286047002.7,N
1545647735.1,286047002.6,N
1545647755.9,286047002.1,N
1545647775.7,286047001.9,N
1545647795.5,286047002.5,N
1545647815.4,286047002.0,N
1545647835.2,286047002.4,N
1545647855.1,286047001.3,N
1545647856.0,286047001.3,N
1545647875.8,286047004.2,Y
1545647895.6,286047002.3,P
1545647915.5,286047002.1,P
1545647935.3,286047000.2,N
1545647955.1,286047000.3,N
1545647975.9,286046999.9,N
1545647995.7,286047002.6,N
1545648015.6,286047002.5,N
1545648035.4,286047004.4,Y
1545648055.2,286047001.0,P
1545648075.1,286046998.7,P
1545648076.0,286046998.7,N
1545648095.8,286047000.0,N
1545648115.7,286046998.2,N
1545648135.5,286047001.5,N
1545648155.3,286047002.2,N
1545648175.2,286047002.7,N
1545648195.0,286047000.9,N
1545648195.9,286047000.9,N
1545648215.7,286046999.6,N
1545648235.6,286046996.7,N
1545648255.4,286046998.3,N
1545648275.3,286046998.8,N
1545648295.1,286046998.6,N
1545648296.0,286046998.6,N
1545648315.8,286047000.5,N
1545648335.7,286046998.3,N
1545648355.5,286046998.5,N
1545648375.3,286046998.8,N
1545648395.2,286046998.2,N
1545648415.0,286046999.1,N
1545648415.9,286046999.1,N
1545648435.8,286046998.7,N
1545648455.6,286046998.8,N
1545648475.4,286046998.1,N
1545648495.3,286047000.9,N
1545648515.1,286047000.3,N
1545648535.9,286046998.5,N
1545648555.7,286047001.1,N
1545648575.5,286046998.3,N
1545648595.4,286046998.3,N
1545648615.2,286047001.1,N
1545648635.0,286047001.2,N
1545648635.9,286047001.2,N
1545648655.8,286047000.4,N
1545648675.6,286047001.0,N
1545648695.5,286046998.1,N
1545648715.3,286047000.9,N
1545648735.1,286046997.7,N
1545648755.9,286046999.5,N
1545648775.7,286046999.0,N
1545648795.5,286046997.1,N
1545648815.4,286046997.8,N
1545648835.2,286046995.2,Y
1545648855.1,286046997.3,P
1545648856.0,286046997.3,N
1545648875.8,286046997.4,N
1545648895.6,286046996.2,Y
1545648915.5,286046998.5,P
1545648935.3,286046999.2,N
1545648955.2,286046996.7,P
1545648975.9,286046997.8,N
1545648995.7,286046998.6,N
1545649015.6,286046995.2,Y
1545649035.4,286046998.9,P
1545649055.2,286046997.1,P
1545649075.1,286046997.3,P
1545649076.0,286046997.3,Y
1545649095.8,286047001.1,P
1545649115.7,286047000.3,N
1545649135.5,286047000.5,N
1545649155.3,286046998.7,N
1545649175.2,286046999.3,N
1545649195.0,286046999.6,N
1545649195.9,286046999.6,N
