# file name; noise; peak f.; mag.; duration
20181224020005476_VALMEZ-R1_snap.fits;11.2218;26496.1;9.99564;0
20181224020105550_VALMEZ-R1_snap.fits;9.36623;26465.3;9.22198;0
20181224020205625_VALMEZ-R1_snap.fits;8.91627;26523.9;8.95127;0
20181224020310990_VALMEZ-R1_met.fits;9.18353;26500.5;31.6033;0.170667
20181224020324132_VALMEZ-R1_met.fits;9.9574;26506.3;42.3541;0.341333
20181224020305700_VALMEZ-R1_snap.fits;10.1665;26500.5;6.72571;0
20181224020412942_VALMEZ-R1_met.fits;10.5565;26500.5;38.4535;1.024
20181224020405774_VALMEZ-R1_snap.fits;11.5553;26491.7;11.029;0
20181224020505849_VALMEZ-R1_snap.fits;11.5557;26490.2;7.80361;0
20181224020629476_VALMEZ-R1_met.fits;9.19268;26488.8;61.0257;0.341333
20181224020605924_VALMEZ-R1_snap.fits;10.3104;26481.4;7.82734;0
20181224020705998_VALMEZ-R1_snap.fits;10.3316;26512.2;8.30037;0
20181224020820580_VALMEZ-R1_met.fits;8.60521;26487.3;23.7878;0.170667
20181224020806073_VALMEZ-R1_snap.fits;11.3972;26509.3;10.1355;0
20181224020906148_VALMEZ-R1_snap.fits;9.60599;26540;7.4176;0
20181224021006222_VALMEZ-R1_snap.fits;10.0333;26500.5;10.0215;0
20181224021116196_VALMEZ-R1_met.fits;9.80709;26499;23.9855;0.341333
20181224021106297_VALMEZ-R1_snap.fits;11.5593;26522.5;8.32567;0
20181224021223780_VALMEZ-R1_met.fits;10.4533;26500.5;34.8774;0.170667
20181224021206372_VALMEZ-R1_snap.fits;10.7618;26509.3;10.3624;0
20181224021306446_VALMEZ-R1_snap.fits;9.56657;26506.3;7.21047;0
20181224021417102_VALMEZ-R1_met.fits;11.3334;26512.2;25.3801;0.170667
20181224021406521_VALMEZ-R1_snap.fits;11.2303;26482.9;8.64832;0
20181224021524857_VALMEZ-R1_met.fits;10.5021;26481.4;64.9529;0.341333
20181224021506596_VALMEZ-R1_snap.fits;8.93238;26518.1;7.68007;0
20181224021613838_VALMEZ-R1_met.fits;11.1728;26481.4;37.9171;0.341333
20181224021606670_VALMEZ-R1_snap.fits;10.4268;26475.6;9.41616;0
20181224021706745_VALMEZ-R1_snap.fits;9.94095;26544.4;8.42096;0
20181224021806820_VALMEZ-R1_snap.fits;10.7796;26516.6;9.32703;0
20181224021913380_VALMEZ-R1_met.fits;10.6136;26499;21.9303;0.170667
20181224021906894_VALMEZ-R1_snap.fits;11.015;26506.3;7.46052;0
20181224022006969_VALMEZ-R1_snap.fits;7.91577;26488.8;9.28585;0
20181224022107044_VALMEZ-R1_snap.fits;9.71794;26460.9;6.69126;0
20181224022207118_VALMEZ-R1_snap.fits;10.5314;26496.1;7.94741;0
20181224022307193_VALMEZ-R1_snap.fits;11.0251;26462.4;11.5298;0
20181224022407268_VALMEZ-R1_snap.fits;10.4711;26478.5;9.32423;0
20181224022523726_VALMEZ-R1_met.fits;9.9065;26499;33.3168;0.341333
20181224022552057_VALMEZ-R1_met.fits;10.47;26500.5;42.6845;0.341333
20181224022507342_VALMEZ-R1_snap.fits;10.7749;26512.2;8.03722;0
20181224022701348_VALMEZ-R1_met.fits;11.1464;26502;23.6851;0.170667
20181224022607417_VALMEZ-R1_snap.fits;11.1927;26458;9.83222;0
20181224022707492_VALMEZ-R1_snap.fits;11.414;26506.3;7.86531;0
20181224022819513_VALMEZ-R1_met.fits;10.2083;26499;69.4982;0.170667
20181224022807566_VALMEZ-R1_snap.fits;10.9527;26541.5;9.0237;0
20181224022907641_VALMEZ-R1_snap.fits;11.3688;26521;7.38492;0
20181224023007716_VALMEZ-R1_snap.fits;10.5883;26487.3;9.33372;0
20181224023155748_VALMEZ-R1_met.fits;10.1804;26494.6;23.4904;0.170667
20181224023157966_VALMEZ-R1_met.fits;11.7021;26507.8;53.97;0.512
20181224023107790_VALMEZ-R1_snap.fits;11.645;26458;9.97674;0
20181224023219982_VALMEZ-R1_met.fits;10.4418;26497.6;20.9327;0.341333
20181224023207865_VALMEZ-R1_snap.fits;9.49608;26453.6;8.15563;0
20181224023307940_VALMEZ-R1_snap.fits;10.182;26462.4;9.42904;0
20181224023408014_VALMEZ-R1_snap.fits;9.1679;26545.9;9.29633;0
20181224023508089_VALMEZ-R1_snap.fits;9.87267;26537.1;11.6074;0
20181224023610041_VALMEZ-R1_met.fits;10.8004;26490.2;41.6551;0.341333
20181224023608164_VALMEZ-R1_snap.fits;8.69064;26509.3;11.6366;0
20181224023717966_VALMEZ-R1_met.fits;13.5051;26494.6;39.1611;0.341333
20181224023708238_VALMEZ-R1_snap.fits;11.6808;26462.4;8.02365;0
20181224023856441_VALMEZ-R1_met.fits;10.2835;26502;34.6883;0.341333
20181224023808313_VALMEZ-R1_snap.fits;11.5948;26449.2;10.6885;0
20181224023938254_VALMEZ-R1_met.fits;11.2566;26504.9;101.171;1.36533
20181224024003001_VALMEZ-R1_met.fits;9.0267;26480;43.9534;0.512
20181224023908388_VALMEZ-R1_snap.fits;9.81028;26494.6;9.37388;0
20181224024048398_VALMEZ-R1_met.fits;9.83198;26503.4;21.4792;0.170667
20181224024008462_VALMEZ-R1_snap.fits;10.5333;26474.1;8.874;0
20181224024150692_VALMEZ-R1_met.fits;10.4841;26497.6;40.4889;0.512
20181224024108537_VALMEZ-R1_snap.fits;10.659;26512.2;9.85008;0
20181224024247012_VALMEZ-R1_met.fits;10.6923;26497.6;43.5286;0.341333
20181224024208612_VALMEZ-R1_snap.fits;10.4167;26463.9;7.61256;0
20181224024308686_VALMEZ-R1_snap.fits;9.60027;26521;7.82484;0
20181224024408761_VALMEZ-R1_snap.fits;10.3528;26463.9;10.3857;0
20181224024508836_VALMEZ-R1_snap.fits;8.34797;26499;8.95851;0
20181224024608910_VALMEZ-R1_snap.fits;10.5634;26541.5;7.24115;0
20181224024708985_VALMEZ-R1_snap.fits;11.0662;26455.1;8.72084;0
20181224024809060_VALMEZ-R1_snap.fits;11.0938;26458;9.35815;0
20181224024928078_VALMEZ-R1_met.fits;11.6685;26500.5;23.4042;0.170667
20181224024909134_VALMEZ-R1_snap.fits;11.3918;26490.2;218.783;0
20181224024949924_VALMEZ-R1_met.fits;11.4537;26497.6;29.4078;48.9813
20181224025043172_VALMEZ-R1_met.fits;7.98838;26496.1;21.1829;0.341333
20181224025009209_VALMEZ-R1_snap.fits;11.5824;26503.4;6.47174;0
20181224025109284_VALMEZ-R1_snap.fits;11.5538;26497.6;10.5271;0
20181224025209358_VALMEZ-R1_snap.fits;9.19825;26499;8.72406;0
20181224025309433_VALMEZ-R1_snap.fits;10.2302;26532.7;8.9241;0
20181224025409508_VALMEZ-R1_snap.fits;10.1474;26515.1;7.10503;0
20181224025509582_VALMEZ-R1_snap.fits;10.9147;26538.6;8.68465;0
20181224025609657_VALMEZ-R1_snap.fits;11.2924;26516.6;7.37747;0
20181224025727993_VALMEZ-R1_met.fits;15.2718;26491.7;127.235;0.341333
20181224025744548_VALMEZ-R1_met.fits;10.9747;26500.5;29.0008;0.512
20181224025709732_VALMEZ-R1_snap.fits;10.9855;26499;10.7236;0
20181224025809806_VALMEZ-R1_snap.fits;11.1394;26474.1;10.4974;0
20181224025909881_VALMEZ-R1_snap.fits;10.2095;26512.2;9.57739;0
20181224030145017_VALMEZ-R1_met.fits;10.1319;26497.6;68.9314;0.341333
