# file name; noise; peak f.; mag.; duration
20181224220035001_VALMEZ-R1_snap.fits;10.9295;26502;11.4358;0
20181224220213988_VALMEZ-R1_met.fits;9.71479;26513.7;21.9479;0.341333
20181224220221668_VALMEZ-R1_met.fits;7.75746;26494.6;20.7601;0.170667
20181224220135076_VALMEZ-R1_snap.fits;11.8386;26475.6;8.5891;0
20181224220235150_VALMEZ-R1_snap.fits;8.66323;26535.6;7.73924;0
20181224220354169_VALMEZ-R1_met.fits;10.0604;26502;22.4962;0.341333
20181224220335225_VALMEZ-R1_snap.fits;8.97582;26503.4;8.39995;0
20181224220437348_VALMEZ-R1_met.fits;9.13519;26500.5;18.9549;0.170667
20181224220435300_VALMEZ-R1_snap.fits;8.64754;26469.7;9.13863;0
20181224220535374_VALMEZ-R1_snap.fits;9.72175;26497.6;8.93098;0
20181224220635449_VALMEZ-R1_snap.fits;11.2224;26468.3;8.55723;0
20181224220735524_VALMEZ-R1_snap.fits;9.9645;26525.4;7.19966;0
20181224220836452_VALMEZ-R1_met.fits;9.60994;26491.7;22.5625;0.170667
20181224220846350_VALMEZ-R1_met.fits;9.78494;26478.5;47.9711;0.341333
20181224220835598_VALMEZ-R1_snap.fits;9.25528;26507.8;6.69274;0
20181224220935673_VALMEZ-R1_snap.fits;10.1978;26534.2;7.41594;0
20181224221035748_VALMEZ-R1_snap.fits;11.3639;26487.3;7.65114;0
20181224221135822_VALMEZ-R1_snap.fits;9.19179;26528.3;8.70965;0
20181224221327950_VALMEZ-R1_met.fits;9.67969;26518.1;23.0484;0.341333
20181224221235897_VALMEZ-R1_snap.fits;8.77138;26518.1;9.23198;0
20181224221335972_VALMEZ-R1_snap.fits;9.54534;26469.7;8.60796;0
20181224221510350_VALMEZ-R1_met.fits;8.6059;26515.1;30.3907;0.170667
20181224221436046_VALMEZ-R1_snap.fits;9.46697;26509.3;6.96807;0
20181224221623225_VALMEZ-R1_met.fits;8.92708;26503.4;31.3478;0.341333
20181224221536121_VALMEZ-R1_snap.fits;8.54143;26488.8;6.7216;0
20181224221653604_VALMEZ-R1_met.fits;9.10175;26493.2;20.0678;0.170667
20181224221703844_VALMEZ-R1_met.fits;10.3394;26504.9;41.4417;0.341333
20181224221636196_VALMEZ-R1_snap.fits;9.78269;26471.2;8.06443;0
20181224221736270_VALMEZ-R1_snap.fits;10.7655;26449.2;12.0833;0
20181224221923278_VALMEZ-R1_met.fits;9.02407;26500.5;23.068;0.341333
20181224221836345_VALMEZ-R1_snap.fits;10.532;26463.9;10.1296;0
20181224222000654_VALMEZ-R1_met.fits;9.57048;26491.7;23.2796;0.682667
20181224221936420_VALMEZ-R1_snap.fits;9.235;26534.2;7.69892;0
20181224222036494_VALMEZ-R1_snap.fits;8.20892;26452.1;8.67154;0
20181224222136569_VALMEZ-R1_snap.fits;11.6833;26529.8;9.00165;0
20181224222236644_VALMEZ-R1_snap.fits;8.45974;26488.8;6.93583;0
20181224222427748_VALMEZ-R1_met.fits;10.0403;26494.6;59.236;0.170667
20181224222433038_VALMEZ-R1_met.fits;9.70224;26510.7;21.008;0.170667
20181224222336718_VALMEZ-R1_snap.fits;9.39205;26472.7;9.11726;0
20181224222436793_VALMEZ-R1_snap.fits;8.10609;26484.4;10.1911;0
20181224222609465_VALMEZ-R1_met.fits;9.58556;26502;19.892;0.170667
20181224222536868_VALMEZ-R1_snap.fits;10.4685;26460.9;6.60312;0
20181224222636942_VALMEZ-R1_snap.fits;10.0678;26450.7;7.76546;0
20181224222737017_VALMEZ-R1_snap.fits;9.62474;26537.1;9.55109;0
20181224222837092_VALMEZ-R1_snap.fits;10.118;26466.8;7.50958;0
20181224222955598_VALMEZ-R1_met.fits;8.98622;26502;65.1586;0.853333
20181224223007204_VALMEZ-R1_met.fits;9.45634;26503.4;26.1569;0.170667
20181224222937166_VALMEZ-R1_snap.fits;8.73966;26487.3;6.15257;0
20181224223037753_VALMEZ-R1_met.fits;11.5977;26465.3;31.2693;0.170667
20181224223046457_VALMEZ-R1_met.fits;9.15216;26482.9;24.3678;0.170667
20181224223037241_VALMEZ-R1_snap.fits;8.04613;26500.5;8.62359;0
20181224223156942_VALMEZ-R1_met.fits;9.63066;26502;61.5939;0.682667
20181224223137316_VALMEZ-R1_snap.fits;9.80239;26455.1;11.1922;0
20181224223333710_VALMEZ-R1_met.fits;8.62706;26497.6;62.8754;0.341333
20181224223237390_VALMEZ-R1_snap.fits;9.61239;26463.9;7.70363;0
20181224223337465_VALMEZ-R1_snap.fits;8.84005;26493.2;8.6024;0
20181224223434297_VALMEZ-R1_met.fits;8.63059;26504.9;33.8576;0.170667
20181224223437540_VALMEZ-R1_snap.fits;11.1154;26455.1;9.73401;0
20181224223613625_VALMEZ-R1_met.fits;9.82843;26487.3;37.45;0.853333
20181224223537614_VALMEZ-R1_snap.fits;7.87381;26519.5;9.0518;0
20181224223705678_VALMEZ-R1_met.fits;11.8868;26480;30.8778;0.341333
20181224223637689_VALMEZ-R1_snap.fits;9.96587;26513.7;6.31537;0
20181224223817017_VALMEZ-R1_met.fits;11.1281;26503.4;35.8316;1.536
20181224223737764_VALMEZ-R1_snap.fits;9.22844;26547.4;7.87535;0
20181224223837838_VALMEZ-R1_snap.fits;10.2004;26503.4;10.4645;0
20181224223937913_VALMEZ-R1_snap.fits;9.38477;26519.5;7.73082;0
20181224224045326_VALMEZ-R1_met.fits;9.52767;26496.1;19.566;0.170667
20181224224121508_VALMEZ-R1_met.fits;10.0414;26471.2;25.0187;0.341333
20181224224037988_VALMEZ-R1_snap.fits;9.48528;26468.3;7.15065;0
20181224224138062_VALMEZ-R1_snap.fits;8.49002;26543;8.98389;0
20181224224301860_VALMEZ-R1_met.fits;8.83445;26518.1;30.1603;0.170667
20181224224238137_VALMEZ-R1_snap.fits;10.9898;26465.3;9.26468;0
20181224224338212_VALMEZ-R1_snap.fits;9.551;26462.4;7.87521;0
20181224224438286_VALMEZ-R1_snap.fits;10.7795;26500.5;7.65647;0
20181224224538361_VALMEZ-R1_snap.fits;10.1379;26507.8;7.87488;0
20181224224647652_VALMEZ-R1_met.fits;8.59461;26496.1;52.0059;0.512
20181224224710350_VALMEZ-R1_met.fits;10.3292;26490.2;22.8097;0.170667
20181224224729977_VALMEZ-R1_met.fits;10.4608;26500.5;21.794;0.512
20181224224638436_VALMEZ-R1_snap.fits;9.19673;26469.7;9.1604;0
20181224224803428_VALMEZ-R1_met.fits;10.5764;26504.9;65.3833;0.341333
20181224224738510_VALMEZ-R1_snap.fits;8.89493;26465.3;11.0094;0
20181224224838585_VALMEZ-R1_snap.fits;10.3117;26523.9;7.45833;0
20181224225008356_VALMEZ-R1_met.fits;8.59015;26490.2;19.1561;0.170667
20181224224938660_VALMEZ-R1_snap.fits;10.5132;26487.3;8.35833;0
20181224225038734_VALMEZ-R1_snap.fits;9.73534;26507.8;7.42885;0
20181224225158777_VALMEZ-R1_met.fits;10.2695;26506.3;22.9844;0.170667
20181224225138809_VALMEZ-R1_snap.fits;12.5109;26493.2;6.81679;0
20181224225238884_VALMEZ-R1_snap.fits;10.5297;26499;8.82984;0
20181224225338958_VALMEZ-R1_snap.fits;10.0483;26503.4;8.10195;0
20181224225518116_VALMEZ-R1_met.fits;7.26386;26500.5;115.073;0.341333
20181224225439033_VALMEZ-R1_snap.fits;9.72014;26468.3;8.26095;0
20181224225539108_VALMEZ-R1_snap.fits;7.51482;26519.5;8.37364;0
20181224225639182_VALMEZ-R1_snap.fits;8.63952;26482.9;6.76334;0
20181224225739257_VALMEZ-R1_snap.fits;11.3298;26482.9;8.92164;0
20181224225857764_VALMEZ-R1_met.fits;10.4418;26499;26.5431;0.170667
20181224225839332_VALMEZ-R1_snap.fits;8.88692;26449.2;9.64819;0
20181224225939406_VALMEZ-R1_snap.fits;11.5025;26540;8.56435;0
20181224230048697_VALMEZ-R1_met.fits;10.1212;26500.5;38.9081;0.512
