# file name; noise; peak f.; mag.; duration
20181224170012601_VALMEZ-R1_snap.fits;8.00453;26538.6;9.33025;0
20181224170112676_VALMEZ-R1_snap.fits;11.2737;26456.5;8.67103;0
20181224170212750_VALMEZ-R1_snap.fits;11.0695;26509.3;7.96394;0
20181224170312825_VALMEZ-R1_snap.fits;10.0412;26450.7;10.0787;0
20181224170412900_VALMEZ-R1_snap.fits;9.08411;26541.5;8.53435;0
20181224170512974_VALMEZ-R1_snap.fits;8.64276;26509.3;8.79534;0
20181224170705614_VALMEZ-R1_met.fits;10.2016;26506.3;35.4683;0.170667
20181224170613049_VALMEZ-R1_snap.fits;10.5391;26453.6;8.95047;0
20181224170713124_VALMEZ-R1_snap.fits;9.06135;26537.1;8.96859;0
20181224170813198_VALMEZ-R1_snap.fits;11.7691;26482.9;7.7002;0
20181224170913273_VALMEZ-R1_snap.fits;9.74209;26534.2;8.28431;0
20181224171025636_VALMEZ-R1_met.fits;8.73837;26544.4;25.0131;0.170667
20181224171013348_VALMEZ-R1_snap.fits;7.96769;26462.4;8.13712;0
20181224171113422_VALMEZ-R1_snap.fits;10.3442;26455.1;8.56111;0
20181224171213497_VALMEZ-R1_snap.fits;9.06368;26466.8;8.40909;0
20181224171313572_VALMEZ-R1_snap.fits;9.38426;26462.4;8.62861;0
20181224171413646_VALMEZ-R1_snap.fits;9.08045;26462.4;11.0246;0
20181224171513721_VALMEZ-R1_snap.fits;9.56875;26472.7;8.31946;0
20181224171613796_VALMEZ-R1_snap.fits;8.64465;26462.4;11.8241;0
20181224171713870_VALMEZ-R1_snap.fits;10.0713;26462.4;10.7747;0
20181224171813945_VALMEZ-R1_snap.fits;9.35267;26499;10.4429;0
20181224171914020_VALMEZ-R1_snap.fits;9.717;26509.3;8.8421;0
20181224172014094_VALMEZ-R1_snap.fits;9.15936;26463.9;8.48249;0
20181224172114852_VALMEZ-R1_met.fits;9.47853;26497.6;22.5791;0.170667
20181224172114169_VALMEZ-R1_snap.fits;7.94891;26523.9;7.84711;0
20181224172214244_VALMEZ-R1_snap.fits;9.93401;26452.1;9.84634;0
20181224172314318_VALMEZ-R1_snap.fits;10.098;26468.3;6.69961;0
20181224172501668_VALMEZ-R1_met.fits;9.64639;26500.5;33.1805;0.170667
20181224172414393_VALMEZ-R1_snap.fits;9.10695;26465.3;7.99126;0
20181224172512420_VALMEZ-R1_met.fits;11.3802;26515.1;27.7006;0.170667
20181224172514468_VALMEZ-R1_snap.fits;8.73506;26500.5;7.57692;0
20181224172626489_VALMEZ-R1_met.fits;9.86738;26507.8;25.1495;0.170667
20181224172614542_VALMEZ-R1_snap.fits;9.63126;26484.4;7.86176;0
20181224172714617_VALMEZ-R1_snap.fits;10.1032;26478.5;10.0008;0
20181224172814692_VALMEZ-R1_snap.fits;10.0938;26449.2;9.27899;0
20181224172952996_VALMEZ-R1_met.fits;9.0486;26500.5;101.476;0.512
20181224173007161_VALMEZ-R1_met.fits;8.8067;26503.4;79.6928;0.512
20181224172914766_VALMEZ-R1_snap.fits;9.93952;26522.5;9.69281;0
20181224173014841_VALMEZ-R1_snap.fits;9.96108;26474.1;9.1775;0
20181224173114916_VALMEZ-R1_snap.fits;9.04941;26535.6;7.6363;0
20181224173214990_VALMEZ-R1_snap.fits;11.4594;26481.4;10.3187;0
20181224173315065_VALMEZ-R1_snap.fits;9.31924;26462.4;6.43444;0
20181224173415140_VALMEZ-R1_snap.fits;9.27599;26468.3;6.38377;0
20181224173515214_VALMEZ-R1_snap.fits;10.7326;26449.2;9.69924;0
20181224173658809_VALMEZ-R1_met.fits;10.1292;26504.9;49.6179;0.341333
20181224173615289_VALMEZ-R1_snap.fits;10.4356;26485.8;7.5402;0
20181224173733113_VALMEZ-R1_met.fits;9.39028;26503.4;91.9173;0.341333
20181224173715364_VALMEZ-R1_snap.fits;10.7547;26453.6;12.0191;0
20181224173815438_VALMEZ-R1_snap.fits;10.6878;26529.8;6.85354;0
20181224173922510_VALMEZ-R1_met.fits;9.32168;26504.9;22.0149;0.170667
20181224173915513_VALMEZ-R1_snap.fits;9.68039;26500.5;8.91592;0
20181224174031630_VALMEZ-R1_met.fits;10.003;26506.3;164.204;0.682667
20181224174015588_VALMEZ-R1_snap.fits;9.27222;26487.3;8.26664;0
20181224174115662_VALMEZ-R1_snap.fits;9.07332;26460.9;9.39398;0
20181224174215737_VALMEZ-R1_snap.fits;10.6684;26488.8;7.64726;0
20181224174315812_VALMEZ-R1_snap.fits;9.26011;26526.9;11.2024;0
20181224174431246_VALMEZ-R1_met.fits;11.8224;26504.9;29.1599;0.512
20181224174415886_VALMEZ-R1_snap.fits;9.05043;26500.5;7.47108;0
20181224174515961_VALMEZ-R1_snap.fits;11.0423;26504.9;10.7059;0
20181224174705188_VALMEZ-R1_met.fits;9.3812;26513.7;30.1011;0.170667
20181224174616036_VALMEZ-R1_snap.fits;8.09653;26482.9;10.6852;0
20181224174716110_VALMEZ-R1_snap.fits;9.06602;26528.3;8.028;0
20181224174816185_VALMEZ-R1_snap.fits;11.3784;26478.5;9.2096;0
20181224174916260_VALMEZ-R1_snap.fits;9.39337;26534.2;9.99303;0
20181224175016334_VALMEZ-R1_snap.fits;9.80948;26490.2;7.54649;0
20181224175148324_VALMEZ-R1_met.fits;11.9974;26521;37.8476;0.341333
20181224175116409_VALMEZ-R1_snap.fits;8.81289;26472.7;10.706;0
20181224175216484_VALMEZ-R1_snap.fits;8.824;26452.1;8.09284;0
20181224175316558_VALMEZ-R1_snap.fits;10.9964;26475.6;8.50369;0
20181224175416633_VALMEZ-R1_snap.fits;9.76013;26526.9;9.86251;0
20181224175520292_VALMEZ-R1_met.fits;10.0736;26504.9;23.7276;0.341333
20181224175516708_VALMEZ-R1_snap.fits;11.0356;26519.5;9.97252;0
20181224175628217_VALMEZ-R1_met.fits;10.6187;26506.3;21.8273;0.341333
20181224175616782_VALMEZ-R1_snap.fits;8.6056;26487.3;7.72182;0
20181224175716857_VALMEZ-R1_snap.fits;8.45287;26535.6;7.74018;0
20181224175816932_VALMEZ-R1_snap.fits;8.69247;26499;10.9909;0
20181224175917006_VALMEZ-R1_snap.fits;11.0045;26462.4;11.0319;0
20181224180042340_VALMEZ-R1_met.fits;11.2201;26480;24.7273;0.341333
