#timestamp,LO_Frequency,Hit,StdDev 
1545613215.6,286047002.4,N
1545613235.4,286047000.2,N
1545613255.2,286047000.8,N
1545613275.1,286046998.5,N
1545613276.0,286046998.5,N
1545613295.8,286046998.9,N
1545613315.7,286047001.2,N
1545613335.5,286047000.9,N
1545613355.3,286047000.7,N
1545613375.2,286047000.5,N
1545613395.0,286047000.7,N
1545613395.9,286047000.7,N
1545613415.7,286047001.2,N
1545613435.6,286047000.7,N
1545613455.4,286046999.2,N
1545613475.3,286047000.7,N
1545613495.1,286047001.0,N
1545613496.0,286047001.0,N
1545613515.8,286046999.4,N
1545613535.7,286046996.5,Y
1545613555.5,286046999.3,P
1545613575.3,286046999.4,N
1545613595.2,286046999.6,N
1545613615.0,286047001.1,N
1545613615.9,286047001.1,N
1545613635.8,286046995.6,Y
1545613655.6,286046996.7,P
1545613675.4,286046996.8,N
1545613695.3,286046999.5,N
1545613715.1,286046999.5,N
1545613735.9,286047001.2,N
1545613755.7,286047001.0,N
1545613775.5,286046998.3,N
1545613795.4,286047000.5,N
1545613815.2,286047001.2,N
1545613835.0,286047001.1,N
1545613835.9,286047001.1,N
1545613855.8,286046999.8,N
1545613875.6,286047000.5,N
1545613895.5,286047001.0,N
1545613915.3,286046999.9,N
1545613935.1,286047000.0,N
1545613955.9,286047004.1,N
1545613975.7,286047002.6,N
1545613995.5,286047001.5,N
1545614015.4,286047001.9,N
1545614035.2,286047004.3,N
1545614055.1,286047001.8,N
1545614056.0,286047001.8,N
1545614075.8,286047001.8,N
1545614095.6,286047001.5,N
1545614115.5,286047004.0,N
1545614135.3,286047003.1,N
1545614155.1,286047005.4,N
1545614175.9,286047005.1,N
1545614195.7,286047005.4,N
1545614215.6,286047005.5,N
1545614235.4,286047004.6,N
1545614255.2,286047004.8,N
1545614275.1,286047004.8,N
1545614276.0,286047004.8,N
1545614295.8,286047002.9,N
1545614315.7,286047004.2,N
1545614335.5,286047002.9,N
1545614355.3,286047001.8,N
1545614375.2,286047001.9,N
1545614395.0,286047001.6,N
1545614395.9,286047001.6,N
1545614415.7,286046999.7,N
1545614435.6,286047001.5,N
1545614455.4,286047002.9,N
1545614475.3,286047005.6,Y
1545614495.1,286047001.3,P
1545614515.8,286047001.6,N
1545614535.7,286047002.7,P
1545614555.5,286046999.8,N
1545614575.4,286047002.2,N
1545614595.2,286047002.5,N
1545614615.0,286047002.8,N
1545614615.9,286047002.8,N
1545614635.8,286047004.4,Y
1545614655.6,286047000.8,P
1545614675.4,286047001.2,N
1545614695.3,286047001.1,N
1545614715.1,286046998.9,N
1545614735.9,286046998.7,N
1545614755.7,286046996.8,N
1545614775.5,286046999.1,N
1545614795.4,286046997.3,N
1545614815.2,286046997.6,N
1545614835.1,286046995.9,N
1545614836.0,286046995.9,N
1545614855.8,286046995.7,N
1545614875.6,286046995.9,N
1545614895.5,286046997.7,N
1545614915.3,286046996.9,N
1545614935.1,286046995.3,N
1545614955.9,286046997.2,N
1545614975.7,286046997.5,N
1545614995.6,286046996.6,N
1545615015.4,286046998.8,N
1545615035.2,286046999.0,N
1545615055.1,286046996.9,N
1545615056.0,286046996.9,N
1545615075.8,286046996.5,N
1545615095.7,286046996.8,N
1545615115.5,286046997.9,N
1545615135.3,286046995.6,N
1545615155.2,286046995.2,N
1545615175.0,286046996.0,N
1545615175.9,286046996.0,N
1545615195.8,286046993.4,Y
1545615215.6,286046995.1,P
1545615235.4,286046995.6,P
1545615255.3,286046995.6,P
1545615275.1,286046997.3,Y
1545615295.8,286047000.9,P
1545615315.7,286047000.3,N
1545615335.5,286047001.0,N
1545615355.4,286047001.0,N
1545615375.2,286047002.2,N
1545615395.0,286047002.5,N
1545615395.9,286047002.5,N
1545615415.8,286047000.5,N
1545615435.6,286047000.7,N
1545615455.5,286047001.0,N
1545615475.3,286046998.2,N
1545615495.1,286047000.7,N
1545615515.9,286047001.0,N
1545615535.7,286046998.2,N
1545615555.5,286046996.8,N
1545615575.4,286046996.9,N
1545615595.2,286046998.7,N
1545615615.1,286046999.5,N
1545615616.0,286046999.5,N
1545615635.8,286047000.1,N
1545615655.6,286046996.8,N
1545615675.5,286046997.3,N
1545615695.3,286046999.6,N
1545615715.1,286046999.3,N
1545615735.9,286046999.4,N
1545615755.7,286046997.7,N
1545615775.6,286046996.7,N
1545615795.4,286046997.3,N
1545615815.2,286046996.8,N
1545615835.1,286046997.0,N
1545615836.0,286046997.0,N
1545615855.8,286046994.9,N
1545615875.7,286046996.1,N
1545615895.5,286046997.4,N
1545615915.3,286046999.5,N
1545615935.2,286046996.6,N
1545615955.0,286046997.3,N
1545615955.9,286046997.3,N
1545615975.7,286046997.4,N
1545615995.6,286046995.7,N
1545616015.4,286046995.6,N
1545616035.3,286046995.5,N
1545616055.1,286046997.9,N
1545616056.0,286046997.9,N
1545616075.8,286046996.9,N
1545616095.7,286046995.2,Y
1545616115.5,286046999.6,P
1545616135.4,286047000.7,N
1545616155.2,286047001.4,N
1545616175.0,286047001.9,N
1545616175.9,286047001.9,N
1545616195.8,286047002.4,N
1545616215.6,286047001.4,N
1545616235.4,286047003.7,N
1545616255.3,286047003.2,N
1545616275.1,286047007.2,Y
1545616295.9,286047003.4,P
1545616315.7,286047003.8,P
1545616335.5,286047004.3,P
1545616355.4,286047004.4,Y
1545616375.2,286047000.0,P
1545616395.1,286047000.1,N
1545616396.0,286047000.1,N
1545616415.8,286046998.1,N
1545616435.6,286046998.6,N
1545616455.5,286047001.2,N
1545616475.3,286047001.0,N
1545616495.1,286047002.1,N
1545616515.9,286047001.5,N
1545616535.7,286047003.5,N
1545616555.6,286047001.7,N
1545616575.4,286047001.5,N
1545616595.2,286046999.9,N
1545616615.1,286047002.4,N
1545616616.0,286047002.4,N
1545616635.8,286047002.5,N
1545616655.7,286047002.3,N
1545616675.5,286047001.8,N
1545616695.3,286047002.8,N
1545616715.2,286047002.1,N
1545616735.0,286047003.9,N
1545616735.9,286047003.9,N
1545616755.7,286047001.4,N
1545616775.6,286047001.9,N
1545616795.4,286047000.2,N
