# file name; noise; peak f.; mag.; duration
20181224100041316_VALMEZ-R1_snap.fits;4.48641;26493.2;3.33989;0
20181224100141390_VALMEZ-R1_snap.fits;3.77203;26547.4;4.37537;0
20181224100258702_VALMEZ-R1_met.fits;4.99252;26523.9;14.1306;0.170667
20181224100302628_VALMEZ-R1_met.fits;5.22167;26545.9;14.5611;0.170667
20181224100309454_VALMEZ-R1_met.fits;4.85377;26504.9;15.7892;0.682667
20181224100316964_VALMEZ-R1_met.fits;4.96717;26490.2;18.4437;0.341333
20181224100321401_VALMEZ-R1_met.fits;4.24326;26523.9;8.70093;0.170667
20181224100241465_VALMEZ-R1_snap.fits;5.58818;26509.3;4.99098;0
20181224100341540_VALMEZ-R1_snap.fits;5.12732;26502;3.62218;0
20181224100442297_VALMEZ-R1_met.fits;5.15031;26459.5;22.8197;2.56
20181224100537081_VALMEZ-R1_met.fits;4.32276;26503.4;25.0261;0.853333
20181224100441614_VALMEZ-R1_snap.fits;4.45268;26485.8;3.72406;0
20181224100600974_VALMEZ-R1_met.fits;4.58648;26500.5;12.467;0.170667
20181224100616505_VALMEZ-R1_met.fits;4.37608;26513.7;23.1723;0.341333
20181224100541689_VALMEZ-R1_snap.fits;4.32531;26460.9;4.29845;0
20181224100639716_VALMEZ-R1_met.fits;4.36275;26507.8;10.2175;0.170667
20181224100710606_VALMEZ-R1_met.fits;4.73648;26503.4;9.63383;0.170667
20181224100641764_VALMEZ-R1_snap.fits;4.78899;26453.6;3.35179;0
20181224100741838_VALMEZ-R1_snap.fits;4.37439;26482.9;3.81244;0
20181224100841913_VALMEZ-R1_snap.fits;4.18993;26528.3;4.07003;0
20181224101009806_VALMEZ-R1_met.fits;5.48857;26504.9;44.8105;0.341333
20181224100941988_VALMEZ-R1_snap.fits;5.01907;26485.8;3.92008;0
20181224101045646_VALMEZ-R1_met.fits;4.17361;26503.4;10.4275;0.170667
20181224101042062_VALMEZ-R1_snap.fits;4.46978;26465.3;3.8803;0
20181224101142649_VALMEZ-R1_met.fits;4.94685;26503.4;11.0375;0.170667
20181224101142137_VALMEZ-R1_snap.fits;4.35022;26532.7;4.07504;0
20181224101316345_VALMEZ-R1_met.fits;4.84508;26521;11.9065;0.170667
20181224101321636_VALMEZ-R1_met.fits;4.60953;26499;9.92076;0.170667
20181224101242212_VALMEZ-R1_snap.fits;4.39818;26481.4;3.94989;0
20181224101347748_VALMEZ-R1_met.fits;4.33741;26485.8;11.0377;0.170667
20181224101358500_VALMEZ-R1_met.fits;4.27676;26456.5;10.6906;0.170667
20181224101404473_VALMEZ-R1_met.fits;5.94006;26480;13.1905;0.341333
20181224101424270_VALMEZ-R1_met.fits;5.09834;26515.1;13.3744;0.170667
20181224101428708_VALMEZ-R1_met.fits;4.50022;26518.1;23.8737;0.170667
20181224101342286_VALMEZ-R1_snap.fits;4.17629;26538.6;3.54452;0
20181224101457721_VALMEZ-R1_met.fits;5.37185;26491.7;54.5079;0.512
20181224101442361_VALMEZ-R1_snap.fits;5.03564;26477.1;3.04692;0
20181224101546020_VALMEZ-R1_met.fits;17.8514;26455.1;42.42;0.341333
20181224101617422_VALMEZ-R1_met.fits;4.46342;26528.3;32.8499;0.512
20181224101631758_VALMEZ-R1_met.fits;5.57811;26475.6;46.6457;0.341333
20181224101542436_VALMEZ-R1_snap.fits;4.35781;26544.4;4.8896;0
20181224101710329_VALMEZ-R1_met.fits;4.78864;26509.3;12.592;0.170667
20181224101732345_VALMEZ-R1_met.fits;4.50527;26477.1;11.2035;0.341333
20181224101642510_VALMEZ-R1_snap.fits;4.26889;26529.8;3.52681;0
20181224101754190_VALMEZ-R1_met.fits;4.34075;26504.9;51.8957;0.341333
20181224101815694_VALMEZ-R1_met.fits;4.80816;26512.2;20.845;0.170667
20181224101820473_VALMEZ-R1_met.fits;5.36222;26512.2;67.9687;0.512
20181224101742585_VALMEZ-R1_snap.fits;5.17227;26521;5.43914;0
20181224101845561_VALMEZ-R1_met.fits;5.84757;26510.7;16.4742;0.170667
20181224101842660_VALMEZ-R1_snap.fits;5.31193;26459.5;4.12913;0
20181224102029497_VALMEZ-R1_met.fits;4.83598;26502;21.8462;0.341333
20181224101942734_VALMEZ-R1_snap.fits;4.76826;26449.2;3.92073;0
20181224102106361_VALMEZ-R1_met.fits;5.10998;26512.2;10.9163;0.170667
20181224102111993_VALMEZ-R1_met.fits;5.53519;26496.1;15.9641;0.341333
20181224102042809_VALMEZ-R1_snap.fits;5.14206;26521;4.45362;0
20181224102201316_VALMEZ-R1_met.fits;4.96734;26509.3;17.195;0.341333
20181224102142884_VALMEZ-R1_snap.fits;5.12757;26460.9;3.33522;0
20181224102246713_VALMEZ-R1_met.fits;5.53996;26515.1;64.2847;0.341333
20181224102242958_VALMEZ-R1_snap.fits;4.33138;26453.6;4.51708;0
20181224102343033_VALMEZ-R1_snap.fits;4.99759;26500.5;4.90723;0
20181224102534308_VALMEZ-R1_met.fits;5.60758;26497.6;21.2996;0.512
20181224102443108_VALMEZ-R1_snap.fits;5.84226;26494.6;26.7207;0
20181224102541646_VALMEZ-R1_met.fits;4.97894;26502;26.7207;0.512
20181224102545742_VALMEZ-R1_met.fits;5.02381;26516.6;11.0482;0.170667
20181224102611513_VALMEZ-R1_met.fits;5.45092;26513.7;20.2118;0.341333
20181224102543182_VALMEZ-R1_snap.fits;5.27413;26512.2;4.40716;0
20181224102643257_VALMEZ-R1_snap.fits;4.7809;26484.4;4.92817;0
20181224102743332_VALMEZ-R1_snap.fits;5.16926;26509.3;4.17669;0
20181224102857742_VALMEZ-R1_met.fits;4.82089;26503.4;10.1225;0.170667
20181224102936654_VALMEZ-R1_met.fits;5.16552;26515.1;10.7026;0.170667
20181224102843406_VALMEZ-R1_snap.fits;4.95436;26458;5.13845;0
20181224103005497_VALMEZ-R1_met.fits;5.1838;26504.9;16.9021;0.341333
20181224102943481_VALMEZ-R1_snap.fits;4.90311;26523.9;4.01091;0
20181224103110180_VALMEZ-R1_met.fits;4.59461;26519.5;17.3381;0.341333
20181224103136462_VALMEZ-R1_met.fits;5.31109;26500.5;15.0668;0.512
20181224103043556_VALMEZ-R1_snap.fits;5.61315;26500.5;4.72531;0
20181224103140046_VALMEZ-R1_met.fits;4.91563;26504.9;11.7391;0.341333
20181224103143801_VALMEZ-R1_met.fits;5.28149;26482.9;13.2227;0.170667
20181224103154041_VALMEZ-R1_met.fits;4.56707;26499;9.89613;0.170667
20181224103143630_VALMEZ-R1_snap.fits;4.9531;26537.1;4.8833;0
20181224103320228_VALMEZ-R1_met.fits;4.19432;26493.2;12.6154;3.41333
20181224103243705_VALMEZ-R1_snap.fits;5.16084;26472.7;3.97893;0
20181224103404430_VALMEZ-R1_met.fits;5.22569;26494.6;10.7333;0.170667
20181224103343780_VALMEZ-R1_snap.fits;4.85581;26477.1;3.69881;0
20181224103449486_VALMEZ-R1_met.fits;4.74887;26500.5;10.634;0.170667
20181224103443854_VALMEZ-R1_snap.fits;4.77342;26506.3;20.15;0
20181224103541881_VALMEZ-R1_met.fits;4.33952;26504.9;10.8543;0.512
20181224103543929_VALMEZ-R1_snap.fits;5.95626;26487.3;4.57259;0
20181224103644004_VALMEZ-R1_snap.fits;4.79509;26491.7;4.60759;0
20181224103812238_VALMEZ-R1_met.fits;5.11549;26510.7;17.3959;0.341333
20181224103824014_VALMEZ-R1_met.fits;4.76999;26456.5;14.6857;0.170667
20181224103835278_VALMEZ-R1_met.fits;4.43455;26499;9.73149;0.512
20181224103744078_VALMEZ-R1_snap.fits;4.16426;26463.9;3.72556;0
20181224103916068_VALMEZ-R1_met.fits;4.75697;26537.1;23.0271;0.170667
20181224103844153_VALMEZ-R1_snap.fits;5.16738;26502;3.95879;0
20181224104028601_VALMEZ-R1_met.fits;4.64626;26459.5;10.4942;0.170667
20181224103944228_VALMEZ-R1_snap.fits;5.38321;26477.1;4.22296;0
20181224104130212_VALMEZ-R1_met.fits;4.42894;26468.3;18.5543;0.170667
20181224104044302_VALMEZ-R1_snap.fits;3.91939;26523.9;3.2696;0
20181224104144377_VALMEZ-R1_snap.fits;4.22173;26528.3;4.03547;0
20181224104249060_VALMEZ-R1_met.fits;4.68334;26507.8;12.724;0.170667
20181224104244452_VALMEZ-R1_snap.fits;4.56357;26460.9;4.06072;0
20181224104344526_VALMEZ-R1_snap.fits;5.0122;26481.4;4.25778;0
20181224104444260_VALMEZ-R1_met.fits;4.86296;26493.2;13.0723;0.341333
20181224104528462_VALMEZ-R1_met.fits;5.14937;26491.7;24.5366;0.341333
20181224104444601_VALMEZ-R1_snap.fits;4.23189;26469.7;4.07183;0
20181224104629902_VALMEZ-R1_met.fits;5.20331;26518.1;62.5164;0.512
20181224104632633_VALMEZ-R1_met.fits;4.36097;26518.1;8.80315;0.170667
20181224104544676_VALMEZ-R1_snap.fits;4.05846;26471.2;3.76546;0
20181224104738510_VALMEZ-R1_met.fits;5.03264;26512.2;17.5401;0.341333
20181224104644750_VALMEZ-R1_snap.fits;4.93602;26459.5;4.15155;0
20181224104806158_VALMEZ-R1_met.fits;4.48558;26497.6;24.8772;0.341333
20181224104744825_VALMEZ-R1_snap.fits;3.78911;26509.3;3.34944;0
20181224104851726_VALMEZ-R1_met.fits;3.52012;26504.9;7.80002;0.170667
20181224104932345_VALMEZ-R1_met.fits;3.97232;26532.7;11.7768;0.170667
20181224104844900_VALMEZ-R1_snap.fits;4.51464;26502;4.20624;0
20181224104943609_VALMEZ-R1_met.fits;3.79019;26502;12.9231;0.512
20181224105011940_VALMEZ-R1_met.fits;5.64133;26475.6;14.2093;0.170667
20181224104944974_VALMEZ-R1_snap.fits;5.12248;26543;4.14232;0
20181224105045049_VALMEZ-R1_snap.fits;5.05693;26449.2;4.67564;0
20181224105144441_VALMEZ-R1_met.fits;5.17056;26509.3;14.0798;0.170667
20181224105159460_VALMEZ-R1_met.fits;5.66313;26494.6;14.5404;0.341333
20181224105232910_VALMEZ-R1_met.fits;4.45655;26510.7;42.8334;2.048
20181224105145124_VALMEZ-R1_snap.fits;4.66522;26493.2;4.39487;0
20181224105245198_VALMEZ-R1_snap.fits;5.23685;26480;4.57425;0
20181224105432889_VALMEZ-R1_met.fits;5.67635;26502;16.9062;0.170667
20181224105345273_VALMEZ-R1_snap.fits;5.52248;26460.9;4.25689;0
20181224105445348_VALMEZ-R1_snap.fits;4.32909;26528.3;4.4035;0
20181224105553102_VALMEZ-R1_met.fits;4.65015;26459.5;9.95187;0.170667
20181224105555833_VALMEZ-R1_met.fits;3.74882;26510.7;7.61067;0.170667
20181224105545422_VALMEZ-R1_snap.fits;4.91815;26477.1;4.12535;0
20181224105645497_VALMEZ-R1_snap.fits;4.21665;26509.3;3.93076;0
20181224105743012_VALMEZ-R1_met.fits;3.92447;26462.4;14.125;0.170667
20181224105812196_VALMEZ-R1_met.fits;3.66224;26513.7;7.45703;0.170667
20181224105745572_VALMEZ-R1_snap.fits;4.4499;26493.2;10.4205;0
20181224105840868_VALMEZ-R1_met.fits;5.40074;26494.6;17.3812;3.584
20181224105918756_VALMEZ-R1_met.fits;4.13817;26488.8;26.4633;0.341333
20181224105930190_VALMEZ-R1_met.fits;4.5364;26509.3;37.557;0.341333
20181224105845646_VALMEZ-R1_snap.fits;3.44478;26490.2;4.10485;0
20181224105954084_VALMEZ-R1_met.fits;4.66284;26502;13.0521;1.536
20181224105945721_VALMEZ-R1_snap.fits;4.70296;26450.7;4.02271;0
20181224110111225_VALMEZ-R1_met.fits;4.93324;26496.1;10.2262;0.170667
20181224110130169_VALMEZ-R1_met.fits;4.20806;26519.5;26.4409;1.19467
