# file name; noise; peak f.; mag.; duration
20181224210030521_VALMEZ-R1_snap.fits;9.16224;26547.4;8.87828;0
20181224210130596_VALMEZ-R1_snap.fits;11.1556;26545.9;10.2988;0
20181224210230670_VALMEZ-R1_snap.fits;8.60219;26497.6;8.25101;0
20181224210412388_VALMEZ-R1_met.fits;9.31571;26500.5;28.1178;0.341333
20181224210330745_VALMEZ-R1_snap.fits;11.3918;26450.7;7.49672;0
20181224210430820_VALMEZ-R1_snap.fits;9.28726;26512.2;6.56179;0
20181224210530894_VALMEZ-R1_snap.fits;9.67541;26523.9;11.3421;0
20181224210630969_VALMEZ-R1_snap.fits;10.3412;26491.7;6.86846;0
20181224210731044_VALMEZ-R1_snap.fits;9.56925;26518.1;6.80635;0
20181224210831118_VALMEZ-R1_snap.fits;9.11353;26515.1;10.4489;0
20181224210931193_VALMEZ-R1_snap.fits;10.5029;26509.3;10.0551;0
20181224211031268_VALMEZ-R1_snap.fits;8.38341;26529.8;9.6763;0
20181224211214521_VALMEZ-R1_met.fits;9.59647;26521;34.4845;0.341333
20181224211131342_VALMEZ-R1_snap.fits;9.8036;26456.5;6.03843;0
20181224211231417_VALMEZ-R1_snap.fits;9.42239;26518.1;9.51622;0
20181224211344121_VALMEZ-R1_met.fits;10.4697;26502;32.4061;0.341333
20181224211331492_VALMEZ-R1_snap.fits;10.1263;26521;6.06223;0
20181224211431566_VALMEZ-R1_snap.fits;8.56222;26541.5;8.61118;0
20181224211531641_VALMEZ-R1_snap.fits;9.34112;26545.9;9.66618;0
20181224211708580_VALMEZ-R1_met.fits;8.10412;26500.5;44.8356;0.341333
20181224211631716_VALMEZ-R1_snap.fits;9.35899;26472.7;10.1693;0
20181224211731790_VALMEZ-R1_snap.fits;10.8352;26516.6;7.8258;0
20181224211831865_VALMEZ-R1_snap.fits;9.50248;26485.8;9.95206;0
20181224211931940_VALMEZ-R1_snap.fits;10.6079;26513.7;8.92791;0
20181224212032014_VALMEZ-R1_snap.fits;11.0908;26497.6;9.77978;0
20181224212132089_VALMEZ-R1_snap.fits;9.2984;26510.7;6.82012;0
20181224212232164_VALMEZ-R1_snap.fits;10.0015;26531.2;8.2371;0
20181224212332238_VALMEZ-R1_snap.fits;10.7299;26523.9;7.00534;0
20181224212456206_VALMEZ-R1_met.fits;8.05982;26499;20.4995;0.341333
20181224212432313_VALMEZ-R1_snap.fits;9.43604;26528.3;7.12356;0
20181224212549796_VALMEZ-R1_met.fits;9.44941;26499;21.6686;0.341333
20181224212532388_VALMEZ-R1_snap.fits;10.4924;26496.1;7.62556;0
20181224212651065_VALMEZ-R1_met.fits;10.0599;26500.5;32.909;0.170667
20181224212632462_VALMEZ-R1_snap.fits;9.47627;26469.7;8.55303;0
20181224212817422_VALMEZ-R1_met.fits;7.63331;26507.8;24.2475;0.341333
20181224212732537_VALMEZ-R1_snap.fits;10.2171;26462.4;8.69166;0
20181224212832612_VALMEZ-R1_snap.fits;9.69805;26477.1;9.08713;0
20181224212932686_VALMEZ-R1_snap.fits;11.9193;26463.9;8.5746;0
20181224213032761_VALMEZ-R1_snap.fits;9.64839;26529.8;8.72696;0
20181224213224889_VALMEZ-R1_met.fits;8.00877;26503.4;19.9947;0.170667
20181224213132836_VALMEZ-R1_snap.fits;9.26276;26485.8;9.06937;0
20181224213232910_VALMEZ-R1_snap.fits;10.7781;26526.9;8.54986;0
20181224213332985_VALMEZ-R1_snap.fits;10.4034;26547.4;7.46637;0
20181224213450468_VALMEZ-R1_met.fits;11.3573;26500.5;42.9903;0.512
20181224213433060_VALMEZ-R1_snap.fits;10.0379;26547.4;9.69945;0
20181224213533134_VALMEZ-R1_snap.fits;11.3408;26493.2;9.42897;0
20181224213633209_VALMEZ-R1_snap.fits;8.13008;26518.1;9.8195;0
20181224213733284_VALMEZ-R1_snap.fits;11.264;26490.2;8.45805;0
20181224213833358_VALMEZ-R1_snap.fits;11.5375;26499;8.19726;0
20181224213933433_VALMEZ-R1_snap.fits;9.29241;26541.5;7.14201;0
20181224214033508_VALMEZ-R1_snap.fits;10.7845;26490.2;9.97129;0
20181224214133582_VALMEZ-R1_snap.fits;8.75354;26500.5;6.69758;0
20181224214233657_VALMEZ-R1_snap.fits;9.1575;26458;8.47117;0
20181224214333732_VALMEZ-R1_snap.fits;10.4502;26516.6;11.7387;0
20181224214518009_VALMEZ-R1_met.fits;10.2664;26523.9;23.742;1.024
20181224214529102_VALMEZ-R1_met.fits;9.63306;26504.9;34.7074;0.341333
20181224214433806_VALMEZ-R1_snap.fits;9.55129;26510.7;9.03504;0
20181224214533881_VALMEZ-R1_snap.fits;8.51209;26494.6;9.82985;0
20181224214633956_VALMEZ-R1_snap.fits;10.0131;26460.9;10.3008;0
20181224214750756_VALMEZ-R1_met.fits;11.478;26490.2;61.7029;0.170667
20181224214734030_VALMEZ-R1_snap.fits;9.09596;26545.9;9.69075;0
20181224214834105_VALMEZ-R1_snap.fits;9.22773;26453.6;8.08515;0
20181224214934180_VALMEZ-R1_snap.fits;10.1012;26547.4;10.3319;0
20181224215034254_VALMEZ-R1_snap.fits;11.4615;26507.8;9.42556;0
20181224215134329_VALMEZ-R1_snap.fits;8.37857;26450.7;9.26761;0
20181224215306148_VALMEZ-R1_met.fits;10.8893;26499;23.2292;0.170667
20181224215234404_VALMEZ-R1_snap.fits;11.4333;26488.8;7.21986;0
20181224215407588_VALMEZ-R1_met.fits;10.6895;26468.3;24.3595;0.170667
20181224215334478_VALMEZ-R1_snap.fits;9.44729;26452.1;6.59252;0
20181224215515854_VALMEZ-R1_met.fits;9.8212;26500.5;26.0567;0.170667
20181224215434553_VALMEZ-R1_snap.fits;9.65652;26535.6;9.18487;0
20181224215534628_VALMEZ-R1_snap.fits;9.92636;26496.1;6.7136;0
20181224215634702_VALMEZ-R1_snap.fits;8.16598;26453.6;8.16147;0
20181224215734777_VALMEZ-R1_snap.fits;9.23431;26500.5;8.23376;0
20181224215926564_VALMEZ-R1_met.fits;9.47934;26503.4;29.7403;0.341333
20181224215834852_VALMEZ-R1_snap.fits;9.54605;26499;9.33932;0
20181224215934926_VALMEZ-R1_snap.fits;9.26227;26472.7;8.40387;0
20181224220123300_VALMEZ-R1_met.fits;9.435;26509.3;24.6447;0.170667
20181224220130809_VALMEZ-R1_met.fits;11.0612;26510.7;22.4976;0.512
