# file name; noise; peak f.; mag.; duration
20181224200026041_VALMEZ-R1_snap.fits;8.89632;26529.8;6.56161;0
20181224200126116_VALMEZ-R1_snap.fits;8.4717;26537.1;10.1478;0
20181224200227214_VALMEZ-R1_met.fits;8.32823;26488.8;17.5046;0.170667
20181224200226190_VALMEZ-R1_snap.fits;13.5571;26510.7;7.53819;0
20181224200326265_VALMEZ-R1_snap.fits;10.4176;26541.5;9.39743;0
20181224200426340_VALMEZ-R1_snap.fits;10.5906;26538.6;7.50871;0
20181224200606521_VALMEZ-R1_met.fits;8.19793;26503.4;36.7288;0.170667
20181224200526414_VALMEZ-R1_snap.fits;8.74823;26531.2;8.96001;0
20181224200632121_VALMEZ-R1_met.fits;10.1266;26512.2;37.4665;0.341333
20181224200645433_VALMEZ-R1_met.fits;9.2081;26503.4;27.7528;0.170667
20181224200626489_VALMEZ-R1_snap.fits;9.66541;26528.3;7.90826;0
20181224200726564_VALMEZ-R1_snap.fits;10.1269;26450.7;8.69783;0
20181224200826638_VALMEZ-R1_snap.fits;9.11493;26472.7;10.0708;0
20181224201005796_VALMEZ-R1_met.fits;9.60522;26504.9;20.3401;0.170667
20181224200926713_VALMEZ-R1_snap.fits;11.2998;26537.1;7.13715;0
20181224201104164_VALMEZ-R1_met.fits;8.15831;26503.4;20.6868;0.170667
20181224201026788_VALMEZ-R1_snap.fits;8.52024;26544.4;10.8083;0
20181224201126862_VALMEZ-R1_snap.fits;10.4621;26541.5;8.43557;0
20181224201322404_VALMEZ-R1_met.fits;8.85969;26504.9;52.3779;0.341333
20181224201226937_VALMEZ-R1_snap.fits;10.5113;26485.8;7.06863;0
20181224201327012_VALMEZ-R1_snap.fits;8.10862;26519.5;7.48804;0
20181224201427086_VALMEZ-R1_snap.fits;10.305;26502;104.318;0
20181224201525284_VALMEZ-R1_met.fits;10.4081;26503.4;33.4592;0.512
20181224201527161_VALMEZ-R1_snap.fits;10.2725;26466.8;7.93046;0
20181224201627236_VALMEZ-R1_snap.fits;8.97756;26547.4;10.1659;0
20181224201727310_VALMEZ-R1_snap.fits;8.21602;26478.5;8.11101;0
20181224201827385_VALMEZ-R1_snap.fits;8.00429;26493.2;9.59618;0
20181224202007908_VALMEZ-R1_met.fits;10.1454;26487.3;25.5002;0.170667
20181224201927460_VALMEZ-R1_snap.fits;11.6954;26509.3;9.13995;0
20181224202035556_VALMEZ-R1_met.fits;10.1504;26497.6;27.267;0.170667
20181224202027534_VALMEZ-R1_snap.fits;9.551;26504.9;9.20963;0
20181224202127609_VALMEZ-R1_snap.fits;8.67538;26519.5;8.64313;0
20181224202227684_VALMEZ-R1_snap.fits;10.4022;26513.7;8.08848;0
20181224202404110_VALMEZ-R1_met.fits;9.41956;26504.9;66.0467;0.170667
20181224202327758_VALMEZ-R1_snap.fits;10.4558;26540;10.4697;0
20181224202427833_VALMEZ-R1_snap.fits;9.65442;26487.3;9.42834;0
20181224202527908_VALMEZ-R1_snap.fits;8.17526;26516.6;9.46146;0
20181224202627982_VALMEZ-R1_snap.fits;8.46959;26459.5;10.9268;0
20181224202728057_VALMEZ-R1_snap.fits;10.898;26500.5;9.94183;0
20181224202828132_VALMEZ-R1_snap.fits;9.21935;26465.3;9.76736;0
20181224202928206_VALMEZ-R1_snap.fits;10.6427;26540;8.0376;0
20181224203028281_VALMEZ-R1_snap.fits;8.39318;26522.5;7.47635;0
20181224203128356_VALMEZ-R1_snap.fits;12.4467;26484.4;7.87034;0
20181224203303076_VALMEZ-R1_met.fits;10.1089;26481.4;21.6842;0.170667
20181224203228430_VALMEZ-R1_snap.fits;7.8454;26513.7;9.09359;0
20181224203328505_VALMEZ-R1_snap.fits;10.0809;26516.6;7.94521;0
20181224203522169_VALMEZ-R1_met.fits;8.32527;26507.8;20.0932;0.170667
20181224203428580_VALMEZ-R1_snap.fits;10.0079;26475.6;8.59194;0
20181224203528654_VALMEZ-R1_snap.fits;9.2733;26518.1;7.89706;0
20181224203628729_VALMEZ-R1_snap.fits;11.1767;26490.2;7.14594;0
20181224203733924_VALMEZ-R1_met.fits;9.20869;26506.3;27.9296;0.170667
20181224203728804_VALMEZ-R1_snap.fits;10.4599;26507.8;7.85271;0
20181224203829220_VALMEZ-R1_met.fits;9.39559;26512.2;25.2394;0.341333
20181224203828878_VALMEZ-R1_snap.fits;9.63773;26532.7;8.55439;0
20181224203933902_VALMEZ-R1_met.fits;10.6574;26497.6;46.0747;0.682667
20181224203928953_VALMEZ-R1_snap.fits;8.8962;26474.1;8.92558;0
20181224204029028_VALMEZ-R1_snap.fits;10.9078;26504.9;8.67393;0
20181224204150094_VALMEZ-R1_met.fits;8.322;26502;28.1016;0.170667
20181224204205625_VALMEZ-R1_met.fits;12.1776;26497.6;40.5716;0.341333
20181224204129102_VALMEZ-R1_snap.fits;8.69022;26491.7;10.1019;0
20181224204229177_VALMEZ-R1_snap.fits;9.75549;26462.4;10.0045;0
20181224204329252_VALMEZ-R1_snap.fits;11.1508;26482.9;7.55814;0
20181224204429326_VALMEZ-R1_snap.fits;9.07257;26458;9.67245;0
20181224204529401_VALMEZ-R1_snap.fits;9.76114;26462.4;8.06909;0
20181224204629476_VALMEZ-R1_snap.fits;11.3389;26488.8;8.10666;0
20181224204729550_VALMEZ-R1_snap.fits;11.2247;26544.4;10.1783;0
20181224204829625_VALMEZ-R1_snap.fits;10.1158;26544.4;7.88319;0
20181224204929700_VALMEZ-R1_snap.fits;9.14029;26516.6;6.73197;0
20181224205029774_VALMEZ-R1_snap.fits;9.26615;26474.1;7.89721;0
20181224205129849_VALMEZ-R1_snap.fits;11.0034;26547.4;9.53585;0
20181224205229924_VALMEZ-R1_snap.fits;10.6258;26456.5;9.56388;0
20181224205329998_VALMEZ-R1_snap.fits;8.96949;26472.7;11.8535;0
20181224205426830_VALMEZ-R1_met.fits;9.93788;26500.5;33.2663;0.512
20181224205438436_VALMEZ-R1_met.fits;8.93253;26499;23.8504;0.170667
20181224205450724_VALMEZ-R1_met.fits;10.8775;26509.3;28.1473;0.341333
20181224205430073_VALMEZ-R1_snap.fits;9.30964;26453.6;8.67267;0
20181224205616910_VALMEZ-R1_met.fits;9.53222;26502;25.6575;0.170667
20181224205530148_VALMEZ-R1_snap.fits;9.66541;26475.6;8.06326;0
20181224205705550_VALMEZ-R1_met.fits;8.49446;26500.5;19.6504;0.170667
20181224205630222_VALMEZ-R1_snap.fits;11.7871;26485.8;11.4214;0
20181224205730297_VALMEZ-R1_snap.fits;10.8169;26456.5;8.99383;0
20181224205830372_VALMEZ-R1_snap.fits;12.1618;26449.2;10.1858;0
20181224205930446_VALMEZ-R1_snap.fits;7.20938;26513.7;8.46556;0
20181224210103972_VALMEZ-R1_met.fits;10.1424;26493.2;23.1115;0.170667
