# file name; noise; peak f.; mag.; duration
20181224180017081_VALMEZ-R1_snap.fits;10.0788;26477.1;9.10604;0
20181224180117156_VALMEZ-R1_snap.fits;9.17959;26496.1;7.76141;0
20181224180226276_VALMEZ-R1_met.fits;11.5496;26506.3;24.3748;0.341333
20181224180256313_VALMEZ-R1_met.fits;11.3243;26493.2;31.3317;0.170667
20181224180217230_VALMEZ-R1_snap.fits;10.6409;26481.4;7.265;0
20181224180317305_VALMEZ-R1_snap.fits;9.06891;26472.7;8.70312;0
20181224180417380_VALMEZ-R1_snap.fits;10.6141;26449.2;10.3492;0
20181224180517454_VALMEZ-R1_snap.fits;10.0892;26497.6;8.02257;0
20181224180646542_VALMEZ-R1_met.fits;10.429;26510.7;68.7045;0.341333
20181224180617529_VALMEZ-R1_snap.fits;10.2614;26475.6;8.11886;0
20181224180717604_VALMEZ-R1_snap.fits;9.52319;26529.8;8.46299;0
20181224180850958_VALMEZ-R1_met.fits;10.16;26499;23.8431;0.170667
20181224180817678_VALMEZ-R1_snap.fits;9.72479;26506.3;8.0074;0
20181224180917753_VALMEZ-R1_snap.fits;10.0475;26531.2;8.36023;0
20181224181017828_VALMEZ-R1_snap.fits;9.96292;26531.2;10.3751;0
20181224181117902_VALMEZ-R1_snap.fits;10.5284;26452.1;8.27212;0
20181224181217977_VALMEZ-R1_snap.fits;10.9266;26478.5;9.30425;0
20181224181318052_VALMEZ-R1_snap.fits;9.32565;26525.4;8.71338;0
20181224181418126_VALMEZ-R1_snap.fits;10.3282;26526.9;9.22163;0
20181224181518201_VALMEZ-R1_snap.fits;8.14773;26537.1;8.15676;0
20181224181712548_VALMEZ-R1_met.fits;10.1789;26499;21.0711;0.170667
20181224181618276_VALMEZ-R1_snap.fits;7.83489;26485.8;10.4898;0
20181224181721081_VALMEZ-R1_met.fits;8.73923;26513.7;22.0868;0.170667
20181224181718350_VALMEZ-R1_snap.fits;9.21271;26477.1;8.49408;0
20181224181818425_VALMEZ-R1_snap.fits;10.1726;26477.1;8.73942;0
20181224181940516_VALMEZ-R1_met.fits;10.0819;26504.9;23.1038;0.170667
20181224181918500_VALMEZ-R1_snap.fits;10.243;26485.8;9.59541;0
20181224182050660_VALMEZ-R1_met.fits;9.49261;26502;36.2161;0.170667
20181224182018574_VALMEZ-R1_snap.fits;10.9101;26518.1;7.23586;0
20181224182144420_VALMEZ-R1_met.fits;10.5;26497.6;38.1148;0.853333
20181224182118649_VALMEZ-R1_snap.fits;10.1112;26458;8.1024;0
20181224182218724_VALMEZ-R1_snap.fits;11.0964;26500.5;7.57099;0
20181224182318798_VALMEZ-R1_snap.fits;9.82917;26547.4;6.65095;0
20181224182418873_VALMEZ-R1_snap.fits;8.99554;26493.2;7.24168;0
20181224182518948_VALMEZ-R1_snap.fits;10.2628;26534.2;10.5928;0
20181224182619022_VALMEZ-R1_snap.fits;7.61474;26521;9.31242;0
20181224182719097_VALMEZ-R1_snap.fits;12.2886;26462.4;10.6232;0
20181224182819172_VALMEZ-R1_snap.fits;7.35865;26507.8;7.48041;0
20181224182944846_VALMEZ-R1_met.fits;8.09126;26512.2;88.2545;0.341333
20181224182919246_VALMEZ-R1_snap.fits;9.10993;26455.1;8.63366;0
20181224183019321_VALMEZ-R1_snap.fits;7.73376;26528.3;8.05272;0
20181224183119396_VALMEZ-R1_snap.fits;9.75489;26507.8;9.23616;0
20181224183219470_VALMEZ-R1_snap.fits;8.45907;26500.5;9.09393;0
20181224183412793_VALMEZ-R1_met.fits;11.5546;26506.3;72.185;0.341333
20181224183319545_VALMEZ-R1_snap.fits;9.31126;26488.8;7.41245;0
20181224183419620_VALMEZ-R1_snap.fits;10.2294;26450.7;7.73852;0
20181224183519694_VALMEZ-R1_snap.fits;9.47156;26494.6;7.76169;0
20181224183619769_VALMEZ-R1_snap.fits;10.6221;26545.9;9.2002;0
20181224183719844_VALMEZ-R1_snap.fits;10.6159;26516.6;8.93498;0
20181224183819918_VALMEZ-R1_snap.fits;9.88009;26452.1;11.1861;0
20181224183919993_VALMEZ-R1_snap.fits;10.1811;26465.3;8.6672;0
20181224184020068_VALMEZ-R1_snap.fits;9.63688;26453.6;9.49453;0
20181224184120142_VALMEZ-R1_snap.fits;10.2988;26535.6;9.44637;0
20181224184220217_VALMEZ-R1_snap.fits;9.72936;26521;6.53464;0
20181224184402617_VALMEZ-R1_met.fits;10.0334;26504.9;24.3429;0.341333
20181224184320292_VALMEZ-R1_snap.fits;10.4491;26535.6;5.28825;0
20181224184420366_VALMEZ-R1_snap.fits;9.82102;26484.4;9.29546;0
20181224184520441_VALMEZ-R1_snap.fits;12.2744;26515.1;10.4665;0
20181224184620516_VALMEZ-R1_snap.fits;11.259;26532.7;8.11653;0
20181224184720590_VALMEZ-R1_snap.fits;10.5433;26475.6;9.12378;0
20181224184820665_VALMEZ-R1_snap.fits;9.62949;26482.9;7.31922;0
20181224184920740_VALMEZ-R1_snap.fits;9.11069;26481.4;6.946;0
20181224185020814_VALMEZ-R1_snap.fits;8.36267;26488.8;6.51643;0
20181224185120889_VALMEZ-R1_snap.fits;10.317;26471.2;7.82057;0
20181224185220964_VALMEZ-R1_snap.fits;9.35111;26452.1;8.21563;0
20181224185412921_VALMEZ-R1_met.fits;11.4184;26497.6;27.7031;0.682667
20181224185321038_VALMEZ-R1_snap.fits;11.1477;26494.6;6.52584;0
20181224185421113_VALMEZ-R1_snap.fits;9.38873;26509.3;9.21444;0
20181224185537230_VALMEZ-R1_met.fits;8.9923;26507.8;18.6211;0.341333
20181224185521188_VALMEZ-R1_snap.fits;7.49503;26541.5;11.5674;0
20181224185621262_VALMEZ-R1_snap.fits;11.2605;26487.3;7.1862;0
20181224185810318_VALMEZ-R1_met.fits;8.69199;26500.5;24.8986;0.170667
20181224185721337_VALMEZ-R1_snap.fits;11.7514;26494.6;8.66171;0
20181224185821412_VALMEZ-R1_snap.fits;9.60831;26540;6.30423;0
20181224185921486_VALMEZ-R1_snap.fits;12.6092;26471.2;7.65494;0
20181224190130510_VALMEZ-R1_met.fits;9.38175;26497.6;19.3445;0.170667
