# file name; noise; peak f.; mag.; duration
20181224150003641_VALMEZ-R1_snap.fits;4.09501;26541.5;3.3465;0
20181224150103716_VALMEZ-R1_snap.fits;4.03473;26509.3;3.34187;0
20181224150241166_VALMEZ-R1_met.fits;4.26108;26494.6;10.4265;0.170667
20181224150203790_VALMEZ-R1_snap.fits;4.55606;26456.5;3.74975;0
20181224150349433_VALMEZ-R1_met.fits;3.93038;26496.1;10.4387;0.170667
20181224150303865_VALMEZ-R1_snap.fits;4.40375;26515.1;3.37081;0
20181224150403940_VALMEZ-R1_snap.fits;4.06072;26494.6;3.31174;0
20181224150504014_VALMEZ-R1_snap.fits;3.50104;26512.2;4.28356;0
20181224150604089_VALMEZ-R1_snap.fits;4.29299;26490.2;3.8892;0
20181224150704164_VALMEZ-R1_snap.fits;4.44525;26496.1;4.29741;0
20181224150826084_VALMEZ-R1_met.fits;3.53408;26518.1;8.32263;0.170667
20181224150854414_VALMEZ-R1_met.fits;4.87052;26494.6;10.3731;0.341333
20181224150804238_VALMEZ-R1_snap.fits;4.39024;26484.4;2.87871;0
20181224150922062_VALMEZ-R1_met.fits;4.99928;26497.6;36.4001;0.682667
20181224150956366_VALMEZ-R1_met.fits;4.77108;26491.7;21.406;0.512
20181224150904313_VALMEZ-R1_snap.fits;4.8651;26458;2.56205;0
20181224151020430_VALMEZ-R1_met.fits;4.3023;26506.3;27.2478;0.341333
20181224151004388_VALMEZ-R1_snap.fits;4.56134;26463.9;3.11499;0
20181224151104462_VALMEZ-R1_snap.fits;4.64973;26497.6;3.30701;0
20181224151229625_VALMEZ-R1_met.fits;4.34139;26497.6;14.072;0.170667
20181224151204537_VALMEZ-R1_snap.fits;4.78116;26459.5;4.47702;0
20181224151304612_VALMEZ-R1_snap.fits;5.06963;26503.4;3.04271;0
20181224151404686_VALMEZ-R1_snap.fits;5.37326;26462.4;3.91954;0
20181224151504761_VALMEZ-R1_snap.fits;4.81836;26515.1;4.70424;0
20181224151632313_VALMEZ-R1_met.fits;5.39282;26497.6;21.9534;0.853333
20181224151604836_VALMEZ-R1_snap.fits;4.56502;26490.2;4.54293;0
20181224151704910_VALMEZ-R1_snap.fits;4.88725;26532.7;4.2764;0
20181224151804985_VALMEZ-R1_snap.fits;5.27467;26502;3.71901;0
20181224151947897_VALMEZ-R1_met.fits;5.30323;26496.1;13.0046;0.170667
20181224151905060_VALMEZ-R1_snap.fits;5.63144;26525.4;3.59386;0
20181224152005134_VALMEZ-R1_snap.fits;4.7708;26535.6;4.36976;0
20181224152105209_VALMEZ-R1_snap.fits;5.71515;26465.3;6.19616;0
20181224152230542_VALMEZ-R1_met.fits;5.52382;26497.6;39.269;0.341333
20181224152205284_VALMEZ-R1_snap.fits;5.30625;26480;3.95746;0
20181224152314745_VALMEZ-R1_met.fits;5.05377;26532.7;28.3189;0.341333
20181224152317646_VALMEZ-R1_met.fits;4.16417;26503.4;8.38665;0.170667
20181224152305358_VALMEZ-R1_snap.fits;4.65749;26526.9;4.25527;0
20181224152406798_VALMEZ-R1_met.fits;4.95403;26497.6;12.3535;0.170667
20181224152405433_VALMEZ-R1_snap.fits;5.76728;26458;3.69311;0
20181224152505508_VALMEZ-R1_snap.fits;4.4346;26531.2;3.983;0
20181224152605582_VALMEZ-R1_snap.fits;4.84676;26502;6.39441;0
20181224152748153_VALMEZ-R1_met.fits;4.48276;26487.3;9.00658;0.170667
20181224152754980_VALMEZ-R1_met.fits;5.34436;26515.1;79.1369;0.341333
20181224152705657_VALMEZ-R1_snap.fits;5.93535;26480;5.38914;0
20181224152805732_VALMEZ-R1_snap.fits;4.7059;26516.6;5.58546;0
20181224152924921_VALMEZ-R1_met.fits;4.72182;26493.2;10.199;0.170667
20181224152905806_VALMEZ-R1_snap.fits;5.16369;26528.3;4.49635;0
20181224153014244_VALMEZ-R1_met.fits;4.42063;26481.4;19.4968;0.341333
20181224153005881_VALMEZ-R1_snap.fits;4.6955;26534.2;5.40609;0
20181224153108174_VALMEZ-R1_met.fits;5.68281;26504.9;73.0649;0.341333
20181224153105956_VALMEZ-R1_snap.fits;6.00177;26545.9;5.27742;0
20181224153226681_VALMEZ-R1_met.fits;5.04258;26500.5;14.555;0.512
20181224153206030_VALMEZ-R1_snap.fits;5.53401;26490.2;3.7168;0
20181224153306105_VALMEZ-R1_snap.fits;4.64602;26497.6;4.21239;0
20181224153425124_VALMEZ-R1_met.fits;5.21342;26497.6;54.8186;1.19467
20181224153406180_VALMEZ-R1_snap.fits;4.83424;26538.6;3.36561;0
20181224153506766_VALMEZ-R1_met.fits;4.4237;26509.3;53.742;0.682667
20181224153506254_VALMEZ-R1_snap.fits;4.83236;26488.8;4.27924;0
20181224153606329_VALMEZ-R1_snap.fits;4.67394;26500.5;3.19336;0
20181224153745828_VALMEZ-R1_met.fits;4.4048;26485.8;16.5676;0.170667
20181224153706404_VALMEZ-R1_snap.fits;4.80111;26545.9;4.8658;0
20181224153802724_VALMEZ-R1_met.fits;5.10121;26497.6;51.8962;0.512
20181224153822521_VALMEZ-R1_met.fits;4.44293;26507.8;9.34164;0.170667
20181224153806478_VALMEZ-R1_snap.fits;4.44156;26519.5;4.04543;0
20181224153947854_VALMEZ-R1_met.fits;4.15023;26499;9.51133;0.512
20181224153953486_VALMEZ-R1_met.fits;3.89935;26496.1;8.71014;0.170667
20181224153906553_VALMEZ-R1_snap.fits;6.34536;26509.3;4.7386;0
20181224154053220_VALMEZ-R1_met.fits;5.23803;26502;27.5636;0.853333
20181224154006628_VALMEZ-R1_snap.fits;4.69152;26450.7;3.50726;0
20181224154106702_VALMEZ-R1_snap.fits;4.92566;26526.9;3.07321;0
20181224154216846_VALMEZ-R1_met.fits;4.41917;26493.2;10.6968;0.170667
20181224154206777_VALMEZ-R1_snap.fits;5.2795;26494.6;3.98368;0
20181224154322894_VALMEZ-R1_met.fits;3.6091;26490.2;7.94422;0.512
20181224154306852_VALMEZ-R1_snap.fits;5.16054;26496.1;3.84004;0
20181224154440036_VALMEZ-R1_met.fits;4.79829;26503.4;65.5484;0.512
20181224154406926_VALMEZ-R1_snap.fits;4.40817;26532.7;3.2134;0
20181224154508708_VALMEZ-R1_met.fits;4.91978;26496.1;10.5788;0.170667
20181224154542500_VALMEZ-R1_met.fits;5.24767;26488.8;20.645;0.853333
20181224154507001_VALMEZ-R1_snap.fits;4.87499;26455.1;4.11364;0
20181224154607076_VALMEZ-R1_snap.fits;4.686;26543;4.01105;0
20181224154720633_VALMEZ-R1_met.fits;5.29234;26509.3;10.6804;0.341333
20181224154707150_VALMEZ-R1_snap.fits;4.94868;26509.3;4.14041;0
20181224154840505_VALMEZ-R1_met.fits;5.13836;26531.2;143.971;0.341333
20181224154845966_VALMEZ-R1_met.fits;5.37472;26507.8;10.8225;0.170667
20181224154852622_VALMEZ-R1_met.fits;4.01623;26507.8;8.16327;0.170667
20181224154807225_VALMEZ-R1_snap.fits;5.27075;26512.2;4.35629;0
20181224154907300_VALMEZ-R1_snap.fits;4.45436;26513.7;4.40554;0
20181224155038777_VALMEZ-R1_met.fits;4.40742;26499;17.2551;0.512
20181224155059769_VALMEZ-R1_met.fits;4.14773;26488.8;15.2673;0.512
20181224155007374_VALMEZ-R1_snap.fits;4.70598;26513.7;4.68277;0
20181224155141753_VALMEZ-R1_met.fits;4.64366;26494.6;10.5069;0.170667
20181224155153529_VALMEZ-R1_met.fits;4.54592;26504.9;9.68861;0.170667
20181224155107449_VALMEZ-R1_snap.fits;4.13612;26478.5;3.35578;0
20181224155232270_VALMEZ-R1_met.fits;4.79539;26515.1;12.813;0.170667
20181224155254116_VALMEZ-R1_met.fits;4.19464;26496.1;8.47127;0.170667
20181224155207524_VALMEZ-R1_snap.fits;4.90423;26510.7;4.33893;0
20181224155342585_VALMEZ-R1_met.fits;3.88313;26516.6;10.9844;0.170667
20181224155352654_VALMEZ-R1_met.fits;4.84345;26502;10.1336;0.170667
20181224155307598_VALMEZ-R1_snap.fits;4.40088;26490.2;4.11699;0
20181224155414670_VALMEZ-R1_met.fits;4.0844;26510.7;17.5215;0.341333
20181224155440782_VALMEZ-R1_met.fits;4.15449;26523.9;8.45485;0.170667
20181224155451022_VALMEZ-R1_met.fits;4.52214;26500.5;9.70378;0.512
20181224155407673_VALMEZ-R1_snap.fits;5.01934;26509.3;3.90783;0
20181224155507748_VALMEZ-R1_snap.fits;5.27125;26477.1;4.16868;0
20181224155611748_VALMEZ-R1_met.fits;4.55471;26502;11.0316;0.170667
20181224155642126_VALMEZ-R1_met.fits;4.95729;26512.2;15.284;0.170667
20181224155607822_VALMEZ-R1_snap.fits;3.91935;26450.7;4.54982;0
20181224155707897_VALMEZ-R1_snap.fits;5.07135;26465.3;3.79595;0
20181224155807972_VALMEZ-R1_snap.fits;4.88924;26540;3.21353;0
20181224155933305_VALMEZ-R1_met.fits;4.67952;26499;14.0306;0.341333
20181224155908046_VALMEZ-R1_snap.fits;4.22659;26490.2;4.16458;0
20181224160030137_VALMEZ-R1_met.fits;4.1066;26502;9.0712;0.853333
