#timestamp,LO_Frequency,Hit,StdDev 
1545652815.7,286047000.0,N
1545652835.6,286047000.2,N
1545652855.4,286046999.8,N
1545652875.3,286047002.8,N
1545652895.1,286047000.8,N
1545652915.8,286047001.2,N
1545652935.7,286046999.3,N
1545652955.5,286047001.2,N
1545652975.4,286047000.7,N
1545652995.2,286047001.2,N
1545653015.0,286047000.1,N
1545653015.9,286047000.1,N
1545653035.8,286046999.7,N
1545653055.6,286046999.8,N
1545653075.4,286047000.3,N
1545653095.3,286046998.1,N
1545653115.1,286047000.5,N
1545653135.9,286047001.1,N
1545653155.7,286047000.3,N
1545653175.5,286047002.5,N
1545653195.4,286047001.8,N
1545653215.2,286047002.6,N
1545653235.1,286046999.9,N
1545653236.0,286046999.9,N
1545653255.8,286047002.3,N
1545653275.6,286047001.8,N
1545653295.5,286047003.8,Y
1545653315.3,286047004.4,P
1545653335.2,286047004.3,N
1545653355.9,286047002.3,N
1545653375.7,286046998.2,N
1545653395.6,286046998.7,N
1545653415.4,286046998.8,N
1545653435.2,286046998.7,N
1545653455.1,286046999.3,N
1545653456.0,286046999.3,N
1545653475.8,286046999.4,N
1545653495.7,286046998.3,N
1545653515.5,286046996.5,N
1545653535.3,286046999.3,N
1545653555.2,286046998.9,N
1545653575.0,286046998.6,N
1545653575.9,286046998.6,N
1545653595.7,286047000.7,N
1545653615.6,286046998.1,N
1545653635.4,286046996.7,N
1545653655.3,286046998.7,N
1545653675.1,286046998.9,N
1545653695.8,286046998.2,N
1545653715.7,286046999.0,N
1545653735.5,286046996.8,N
1545653755.4,286046998.0,N
1545653775.2,286046999.3,N
1545653795.0,286046996.8,N
1545653795.9,286046996.8,N
1545653815.8,286046997.2,N
1545653835.6,286046995.3,N
1545653855.4,286046995.4,N
1545653875.3,286046996.3,N
1545653895.1,286046995.0,Y
1545653915.9,286046998.2,P
1545653935.7,286046998.8,P
1545653955.5,286046998.8,P
1545653975.4,286046999.1,Y
1545653995.2,286046998.2,P
1545654015.0,286046999.7,N
1545654016.0,286046999.7,N
1545654035.8,286047000.2,N
1545654055.6,286047002.2,N
1545654075.5,286046999.9,N
1545654095.3,286047000.0,N
1545654115.1,286047000.4,N
1545654135.9,286047002.8,N
1545654155.7,286047000.1,N
1545654175.6,286046999.9,N
1545654195.4,286047000.3,N
1545654215.2,286047000.8,N
1545654235.1,286047000.7,N
1545654236.0,286047000.7,N
1545654255.8,286047000.4,N
1545654275.6,286046999.1,N
1545654295.5,286046999.6,N
1545654315.3,286046998.4,N
1545654335.2,286046999.0,N
1545654355.9,286046998.7,N
1545654375.7,286682704.4,Y
1545654395.6,286046997.3,P
1545654415.4,286046994.9,P
1545654435.2,286046995.4,N
1545654455.1,286046997.7,N
1545654456.0,286046997.7,N
1545654475.8,286046996.7,N
1545654495.7,286046997.7,N
1545654515.5,286046997.2,N
1545654535.3,286046996.7,N
1545654555.2,286046999.4,N
1545654575.0,286046999.5,N
1545654575.9,286046999.5,N
1545654595.8,286046998.3,N
1545654615.6,286046998.3,N
1545654635.4,286046998.4,N
1545654655.3,286046996.7,N
1545654675.1,286046998.6,N
1545654695.8,286046998.2,N
1545654715.7,286047001.1,N
1545654735.5,286047000.0,N
1545654755.4,286047001.1,N
1545654775.2,286047001.2,N
1545654795.0,286042673.8,Y
1545654795.9,286047000.3,P
1545654815.8,286047004.4,P
1545654835.6,286047003.5,N
1545654855.5,286047003.0,N
1545654875.3,286047006.0,N
1545654895.1,286047006.0,N
1545654915.9,286047003.1,N
1545654935.7,286047006.0,N
1545654955.5,286047005.8,N
1545654975.4,286047005.6,N
1545654995.2,286047005.1,N
1545655015.1,286047005.5,N
1545655016.0,286047005.5,N
1545655035.8,286047005.4,N
1545655055.6,286047004.6,N
1545655075.5,286047007.0,Y
1545655095.3,286047002.0,P
1545655115.2,286047001.6,N
1545655135.9,286047004.0,P
1545655155.7,286047004.2,Y
1545655175.6,286046998.4,P
1545655195.4,286047000.9,N
1545655215.2,286046998.3,N
1545655235.1,286046998.8,N
1545655236.0,286046998.8,N
1545655255.8,286047001.1,N
1545655275.7,286047000.8,N
1545655295.5,286047000.3,N
1545655315.3,286046999.9,N
1545655335.2,286046999.8,N
1545655355.0,286047001.1,N
1545655355.9,286047001.1,N
1545655375.8,286047000.9,N
1545655395.6,286047000.9,N
1545655415.4,286046998.4,N
1545655435.3,286047000.9,N
1545655455.1,286047000.6,N
1545655475.8,286047002.6,N
1545655495.7,286047000.5,N
1545655515.5,286047002.6,N
1545655535.4,286047001.4,N
1545655555.2,286046999.7,N
1545655575.0,286046998.1,N
1545655575.9,286046998.1,N
1545655595.8,286047001.2,N
1545655615.6,286047002.1,N
1545655635.4,286047002.0,N
1545655655.3,286047004.3,Y
1545655675.1,286047002.4,P
1545655695.9,286047002.6,N
1545655715.7,286047002.5,N
1545655735.5,286047002.8,Y
1545655755.4,286046996.7,P
1545655775.2,286046999.0,N
1545655795.1,286047000.8,N
1545655796.0,286047000.8,N
1545655815.8,286046999.1,N
1545655835.6,286047000.4,N
1545655855.5,286046998.3,N
1545655875.3,286046998.9,N
1545655895.1,286046998.0,N
1545655915.9,286046996.6,N
1545655935.7,286046997.8,N
1545655955.6,286046998.3,N
1545655975.4,286047001.1,N
1545655995.2,286046998.7,N
1545656015.1,286046998.7,N
1545656016.0,286046998.7,N
1545656035.8,286046996.7,N
1545656055.7,286682704.2,Y
1545656075.5,286046998.2,P
1545656095.3,286046998.6,P
1545656115.2,286046996.6,P
1545656135.0,286046996.9,Y
1545656135.9,286046996.9,P
1545656155.8,286047000.2,N
1545656175.6,286047002.7,N
1545656195.4,286047000.9,N
1545656215.3,286046999.3,N
1545656235.1,286047001.1,N
1545656255.8,286046998.5,N
1545656275.7,286046999.1,N
1545656295.5,286046996.7,N
1545656315.4,286046996.5,N
1545656335.2,286046998.8,N
1545656355.0,286046996.9,N
1545656355.9,286046996.9,N
1545656375.8,286046997.4,N
1545656395.6,286046997.5,N
