# file name; noise; peak f.; mag.; duration
20181224140059236_VALMEZ-R1_snap.fits;4.34869;26450.7;4.07863;0
20181224140159310_VALMEZ-R1_snap.fits;4.26338;26474.1;3.71815;0
20181224140328228_VALMEZ-R1_met.fits;4.47504;26510.7;24.424;0.170667
20181224140259385_VALMEZ-R1_snap.fits;4.97644;26523.9;3.39071;0
20181224140421305_VALMEZ-R1_met.fits;4.25365;26494.6;19.2673;0.512
20181224140443150_VALMEZ-R1_met.fits;5.66218;26502;41.7546;1.36533
20181224140359460_VALMEZ-R1_snap.fits;4.08319;26494.6;3.52356;0
20181224140518478_VALMEZ-R1_met.fits;3.59001;26515.1;9.05278;0.170667
20181224140521550_VALMEZ-R1_met.fits;4.29123;26490.2;11.3208;0.170667
20181224140545444_VALMEZ-R1_met.fits;3.69358;26525.4;8.28442;0.170667
20181224140459534_VALMEZ-R1_snap.fits;4.22201;26509.3;3.01476;0
20181224140621454_VALMEZ-R1_met.fits;5.13385;26494.6;49.9408;0.341333
20181224140559609_VALMEZ-R1_snap.fits;4.54191;26460.9;3.57071;0
20181224140705828_VALMEZ-R1_met.fits;4.99073;26500.5;10.2258;0.170667
20181224140710948_VALMEZ-R1_met.fits;4.77033;26496.1;18.079;0.170667
20181224140659684_VALMEZ-R1_snap.fits;4.30827;26466.8;4.71123;0
20181224140820409_VALMEZ-R1_met.fits;4.7976;26500.5;11.6532;0.170667
20181224140827236_VALMEZ-R1_met.fits;4.4427;26477.1;15.8879;0.341333
20181224140759758_VALMEZ-R1_snap.fits;5.2029;26518.1;3.77392;0
20181224140859833_VALMEZ-R1_snap.fits;4.7813;26456.5;3.85793;0
20181224141048377_VALMEZ-R1_met.fits;4.43444;26525.4;10.3928;0.341333
20181224140959908_VALMEZ-R1_snap.fits;4.3929;26547.4;4.29728;0
20181224141106638_VALMEZ-R1_met.fits;3.78412;26507.8;10.5121;0.341333
20181224141112953_VALMEZ-R1_met.fits;4.52626;26496.1;37.8755;0.341333
20181224141116537_VALMEZ-R1_met.fits;5.00975;26487.3;22.7272;0.341333
20181224141146916_VALMEZ-R1_met.fits;5.62999;26522.5;13.2317;0.170667
20181224141149646_VALMEZ-R1_met.fits;4.76307;26488.8;9.88513;0.170667
20181224141154084_VALMEZ-R1_met.fits;4.28771;26500.5;10.2075;0.170667
20181224141059982_VALMEZ-R1_snap.fits;4.994;26456.5;4.32408;0
20181224141215246_VALMEZ-R1_met.fits;4.45534;26493.2;23.9459;0.341333
20181224141246649_VALMEZ-R1_met.fits;4.84712;26480;18.8895;0.170667
20181224141200057_VALMEZ-R1_snap.fits;4.43874;26460.9;4.70154;0
20181224141356110_VALMEZ-R1_met.fits;4.79152;26502;10.5247;0.170667
20181224141300132_VALMEZ-R1_snap.fits;4.75745;26547.4;4.50544;0
20181224141448334_VALMEZ-R1_met.fits;5.24581;26499;12.0863;0.170667
20181224141451918_VALMEZ-R1_met.fits;4.34016;26487.3;16.6835;0.341333
20181224141400206_VALMEZ-R1_snap.fits;5.37957;26499;3.10806;0
20181224141538169_VALMEZ-R1_met.fits;4.42981;26490.2;9.71137;0.170667
20181224141500281_VALMEZ-R1_snap.fits;4.78358;26490.2;4.37165;0
20181224141618105_VALMEZ-R1_met.fits;4.72197;26497.6;9.51355;0.341333
20181224141631246_VALMEZ-R1_met.fits;4.50068;26493.2;9.38592;0.170667
20181224141645753_VALMEZ-R1_met.fits;5.30432;26493.2;12.3896;2.048
20181224141600356_VALMEZ-R1_snap.fits;5.26482;26507.8;4.63639;0
20181224141705209_VALMEZ-R1_met.fits;4.58895;26490.2;20.513;0.341333
20181224141700430_VALMEZ-R1_snap.fits;4.58409;26481.4;3.51628;0
20181224141834468_VALMEZ-R1_met.fits;5.17104;26485.8;17.0199;0.170667
20181224141800505_VALMEZ-R1_snap.fits;5.25999;26509.3;5.04224;0
20181224141909796_VALMEZ-R1_met.fits;4.92331;26494.6;11.6888;0.512
20181224141927545_VALMEZ-R1_met.fits;4.10038;26504.9;24.7415;0.512
20181224141944782_VALMEZ-R1_met.fits;4.68743;26481.4;19.1862;0.682667
20181224141900580_VALMEZ-R1_snap.fits;5.04932;26540;3.58354;0
20181224142046905_VALMEZ-R1_met.fits;5.65541;26502;59.3003;0.512
20181224142000654_VALMEZ-R1_snap.fits;4.25949;26452.1;4.76743;0
20181224142058169_VALMEZ-R1_met.fits;4.44571;26499;16.4283;0.341333
20181224142154148_VALMEZ-R1_met.fits;4.37208;26510.7;13.3201;0.512
20181224142100729_VALMEZ-R1_snap.fits;4.32601;26515.1;4.70391;0
20181224142213774_VALMEZ-R1_met.fits;5.39185;26502;11.3465;0.170667
20181224142218553_VALMEZ-R1_met.fits;4.53872;26499;10.9991;0.170667
20181224142235278_VALMEZ-R1_met.fits;4.29139;26488.8;10.3917;0.170667
20181224142255758_VALMEZ-R1_met.fits;6.26153;26502;93.5907;0.682667
20181224142200804_VALMEZ-R1_snap.fits;5.49639;26535.6;4.58465;0
20181224142300878_VALMEZ-R1_snap.fits;4.12698;26471.2;4.57384;0
20181224142448398_VALMEZ-R1_met.fits;4.64906;26506.3;13.769;0.682667
20181224142400953_VALMEZ-R1_snap.fits;5.47674;26453.6;5.20372;0
20181224142501028_VALMEZ-R1_snap.fits;4.95358;26515.1;3.6463;0
20181224142601102_VALMEZ-R1_snap.fits;5.15249;26453.6;4.73782;0
20181224142701177_VALMEZ-R1_snap.fits;4.73056;26516.6;4.01313;0
20181224142822585_VALMEZ-R1_met.fits;4.03972;26547.4;29.6474;4.43733
20181224142845454_VALMEZ-R1_met.fits;4.98471;26496.1;32.6106;0.341333
20181224142801252_VALMEZ-R1_snap.fits;4.27607;26493.2;2.99659;0
20181224142905593_VALMEZ-R1_met.fits;4.85113;26491.7;12.2913;0.341333
20181224142928121_VALMEZ-R1_met.fits;5.25367;26506.3;10.9498;0.170667
20181224142930169_VALMEZ-R1_met.fits;4.99621;26497.6;12.4029;0.170667
20181224142938532_VALMEZ-R1_met.fits;5.30362;26502;12.3402;0.170667
20181224142901326_VALMEZ-R1_snap.fits;5.4666;26535.6;4.66229;0
20181224143004302_VALMEZ-R1_met.fits;4.5918;26493.2;36.1508;0.341333
20181224143054990_VALMEZ-R1_met.fits;4.96741;26515.1;10.5827;0.170667
20181224143001401_VALMEZ-R1_snap.fits;4.54689;26513.7;4.57705;0
20181224143059598_VALMEZ-R1_met.fits;5.69253;26513.7;17.9767;0.170667
20181224143101476_VALMEZ-R1_snap.fits;4.04671;26480;3.32314;0
20181224143228857_VALMEZ-R1_met.fits;4.51351;26496.1;12.8063;0.341333
20181224143201550_VALMEZ-R1_snap.fits;4.58347;26452.1;4.03873;0
20181224143347705_VALMEZ-R1_met.fits;3.4693;26493.2;8.15948;0.341333
20181224143353337_VALMEZ-R1_met.fits;4.20459;26493.2;31.4564;0.853333
20181224143301625_VALMEZ-R1_snap.fits;4.78318;26515.1;4.5096;0
20181224143421326_VALMEZ-R1_met.fits;3.88292;26481.4;8.81404;0.170667
20181224143401700_VALMEZ-R1_snap.fits;4.48668;26537.1;3.07373;0
20181224143501774_VALMEZ-R1_snap.fits;4.53697;26488.8;3.63972;0
20181224143629156_VALMEZ-R1_met.fits;5.16974;26499;13.2718;0.341333
20181224143601849_VALMEZ-R1_snap.fits;4.40047;26543;3.84562;0
20181224143709945_VALMEZ-R1_met.fits;4.86479;26504.9;10.1875;0.170667
20181224143749198_VALMEZ-R1_met.fits;4.76494;26497.6;11.8806;0.341333
20181224143701924_VALMEZ-R1_snap.fits;4.36659;26459.5;3.33262;0
20181224143819748_VALMEZ-R1_met.fits;4.56366;26502;16.9785;0.341333
20181224143801998_VALMEZ-R1_snap.fits;4.16307;26477.1;5.54628;0
20181224143902073_VALMEZ-R1_met.fits;4.73364;26500.5;21.7469;0.512
20181224143910436_VALMEZ-R1_met.fits;5.10737;26497.6;24.0991;0.341333
20181224143902073_VALMEZ-R1_snap.fits;4.30854;26522.5;4.41994;0
20181224144011876_VALMEZ-R1_met.fits;4.01196;26518.1;19.4795;0.170667
20181224144002148_VALMEZ-R1_snap.fits;5.22075;26487.3;4.60335;0
20181224144102222_VALMEZ-R1_snap.fits;4.43798;26471.2;3.611;0
20181224144247182_VALMEZ-R1_met.fits;4.21061;26515.1;13.744;0.341333
20181224144202297_VALMEZ-R1_snap.fits;4.00195;26474.1;4.20799;0
20181224144312612_VALMEZ-R1_met.fits;4.65632;26502;26.5846;0.341333
20181224144315854_VALMEZ-R1_met.fits;4.38173;26503.4;14.9182;0.170667
20181224144333262_VALMEZ-R1_met.fits;4.97529;26515.1;10.6031;0.170667
20181224144355620_VALMEZ-R1_met.fits;4.2406;26493.2;13.7284;0.341333
20181224144302372_VALMEZ-R1_snap.fits;4.45816;26497.6;4.45805;0
20181224144407225_VALMEZ-R1_met.fits;4.01716;26490.2;9.20641;0.512
20181224144435385_VALMEZ-R1_met.fits;4.06826;26499;9.79455;0.170667
20181224144402446_VALMEZ-R1_snap.fits;4.52244;26544.4;4.09299;0
20181224144505593_VALMEZ-R1_met.fits;4.06895;26488.8;9.86866;0.512
20181224144508836_VALMEZ-R1_met.fits;4.3552;26499;21.3789;0.341333
20181224144556793_VALMEZ-R1_met.fits;4.24875;26491.7;9.19653;0.170667
20181224144502521_VALMEZ-R1_snap.fits;5.19887;26462.4;3.18164;0
20181224144615054_VALMEZ-R1_met.fits;5.96168;26458;22.8511;0.170667
20181224144627854_VALMEZ-R1_met.fits;4.26562;26506.3;8.81774;0.512
20181224144655844_VALMEZ-R1_met.fits;4.5621;26496.1;58.2434;0.853333
20181224144602596_VALMEZ-R1_snap.fits;3.97417;26538.6;4.33165;0
20181224144702670_VALMEZ-R1_snap.fits;5.0807;26474.1;4.35164;0
20181224144830905_VALMEZ-R1_met.fits;4.57982;26497.6;14.8755;0.341333
20181224144849849_VALMEZ-R1_met.fits;4.2723;26499;8.93141;0.170667
20181224144856334_VALMEZ-R1_met.fits;4.51698;26491.7;12.3718;0.341333
20181224144802745_VALMEZ-R1_snap.fits;4.11704;26502;3.87668;0
20181224144917668_VALMEZ-R1_met.fits;4.22986;26497.6;11.8856;0.341333
20181224144937636_VALMEZ-R1_met.fits;4.28573;26500.5;22.7257;0.341333
20181224144955385_VALMEZ-R1_met.fits;4.20622;26499;17.4383;0.170667
20181224144902820_VALMEZ-R1_snap.fits;4.6368;26506.3;3.75664;0
20181224145040270_VALMEZ-R1_met.fits;4.21811;26493.2;9.99913;0.682667
20181224145002894_VALMEZ-R1_snap.fits;4.0069;26507.8;4.13779;0
20181224145129934_VALMEZ-R1_met.fits;3.53195;26496.1;10.6906;0.170667
20181224145144100_VALMEZ-R1_met.fits;4.38067;26513.7;22.697;0.341333
20181224145102969_VALMEZ-R1_snap.fits;4.05997;26484.4;4.17566;0
20181224145257828_VALMEZ-R1_met.fits;4.41035;26521;101.554;0.341333
20181224145203044_VALMEZ-R1_snap.fits;4.11298;26507.8;3.79644;0
20181224145303118_VALMEZ-R1_snap.fits;4.33814;26506.3;2.99053;0
20181224145440740_VALMEZ-R1_met.fits;4.25252;26490.2;11.6987;0.170667
20181224145403193_VALMEZ-R1_snap.fits;4.82759;26452.1;3.38005;0
20181224145511801_VALMEZ-R1_met.fits;4.59286;26522.5;146.561;0.512
20181224145519993_VALMEZ-R1_met.fits;4.20347;26526.9;9.03831;0.170667
20181224145503268_VALMEZ-R1_snap.fits;5.51104;26504.9;5.60104;0
20181224145556004_VALMEZ-R1_met.fits;4.69334;26499;16.6425;6.31467
20181224145625700_VALMEZ-R1_met.fits;5.24188;26494.6;12.6095;0.341333
20181224145657614_VALMEZ-R1_met.fits;4.59752;26493.2;9.31925;0.341333
20181224145603342_VALMEZ-R1_snap.fits;4.90206;26513.7;4.54284;0
20181224145703417_VALMEZ-R1_snap.fits;3.94409;26493.2;4.55215;0
20181224145844793_VALMEZ-R1_met.fits;4.54259;26481.4;11.107;0.341333
20181224145803492_VALMEZ-R1_snap.fits;4.76264;26535.6;4.22604;0
20181224145903566_VALMEZ-R1_snap.fits;4.18423;26462.4;4.56719;0
20181224150110542_VALMEZ-R1_met.fits;4.47115;26500.5;11.3779;0.170667
