# file name; noise; peak f.; mag.; duration
20181224110045796_VALMEZ-R1_snap.fits;4.8055;26521;3.86003;0
20181224110237070_VALMEZ-R1_met.fits;4.8655;26468.3;97.5963;0.341333
20181224110145870_VALMEZ-R1_snap.fits;3.94527;26485.8;4.54841;0
20181224110245092_VALMEZ-R1_met.fits;4.08886;26477.1;24.0433;0.341333
20181224110248846_VALMEZ-R1_met.fits;4.33338;26502;22.8286;0.341333
20181224110300452_VALMEZ-R1_met.fits;5.17393;26513.7;10.6297;0.170667
20181224110303012_VALMEZ-R1_met.fits;5.39351;26468.3;12.9385;0.170667
20181224110311204_VALMEZ-R1_met.fits;4.30346;26502;9.40882;0.512
20181224110325369_VALMEZ-R1_met.fits;3.96015;26496.1;10.9506;0.170667
20181224110329465_VALMEZ-R1_met.fits;3.77652;26503.4;13.1897;0.512
20181224110245945_VALMEZ-R1_snap.fits;4.12946;26484.4;3.86151;0
20181224110400526_VALMEZ-R1_met.fits;4.21148;26502;12.9765;0.341333
20181224110407524_VALMEZ-R1_met.fits;4.9852;26503.4;12.434;0.341333
20181224110440462_VALMEZ-R1_met.fits;5.88645;26478.5;21.3343;0.341333
20181224110346020_VALMEZ-R1_snap.fits;5.44015;26478.5;4.80078;0
20181224110452409_VALMEZ-R1_met.fits;4.17056;26507.8;14.4543;0.170667
20181224110446094_VALMEZ-R1_snap.fits;4.58262;26529.8;3.73633;0
20181224110641465_VALMEZ-R1_met.fits;4.49958;26506.3;14.5818;0.170667
20181224110546169_VALMEZ-R1_snap.fits;4.93781;26499;3.86553;0
20181224110726692_VALMEZ-R1_met.fits;4.35912;26510.7;25.9155;0.341333
20181224110729593_VALMEZ-R1_met.fits;4.07972;26503.4;14.3044;0.512
20181224110646244_VALMEZ-R1_snap.fits;4.57765;26460.9;3.77446;0
20181224110829497_VALMEZ-R1_met.fits;4.75676;26496.1;10.205;0.170667
20181224110746318_VALMEZ-R1_snap.fits;5.2706;26531.2;3.33919;0
20181224110910116_VALMEZ-R1_met.fits;4.8583;26496.1;10.2582;1.87733
20181224110917454_VALMEZ-R1_met.fits;4.20967;26506.3;8.72263;0.170667
20181224110846393_VALMEZ-R1_snap.fits;4.87265;26516.6;4.15891;0
20181224110948174_VALMEZ-R1_met.fits;4.92646;26507.8;29.5446;3.41333
20181224111020430_VALMEZ-R1_met.fits;4.87888;26480;11.3721;0.170667
20181224111037838_VALMEZ-R1_met.fits;4.58439;26496.1;16.7204;0.512
20181224110946468_VALMEZ-R1_snap.fits;4.33545;26468.3;3.72227;0
20181224111046542_VALMEZ-R1_snap.fits;4.64028;26523.9;3.6729;0
20181224111201294_VALMEZ-R1_met.fits;4.83764;26509.3;10.9759;0.170667
20181224111146617_VALMEZ-R1_snap.fits;4.47115;26518.1;3.65185;0
20181224111304612_VALMEZ-R1_met.fits;6.31525;26496.1;21.0028;0.170667
20181224111322702_VALMEZ-R1_met.fits;3.82487;26490.2;39.0831;0.341333
20181224111325092_VALMEZ-R1_met.fits;4.79816;26480;59.8331;0.682667
20181224111246692_VALMEZ-R1_snap.fits;4.86417;26522.5;4.0388;0
20181224111400761_VALMEZ-R1_met.fits;4.81084;26503.4;11.4759;0.512
20181224111346766_VALMEZ-R1_snap.fits;4.28036;26499;3.58675;0
20181224111504078_VALMEZ-R1_met.fits;4.17858;26493.2;12.1517;0.341333
20181224111523876_VALMEZ-R1_met.fits;4.03619;26513.7;13.7259;0.170667
20181224111531044_VALMEZ-R1_met.fits;4.25053;26503.4;10.333;0.341333
20181224111446841_VALMEZ-R1_snap.fits;4.06568;26503.4;6.98477;0
20181224111615076_VALMEZ-R1_met.fits;4.40765;26506.3;17.7628;0.341333
20181224111546916_VALMEZ-R1_snap.fits;4.85051;26523.9;3.83083;0
20181224111725390_VALMEZ-R1_met.fits;4.90449;26502;10.6194;0.170667
20181224111739385_VALMEZ-R1_met.fits;4.269;26510.7;12.6681;0.170667
20181224111646990_VALMEZ-R1_snap.fits;4.67882;26468.3;4.71463;0
20181224111747065_VALMEZ-R1_snap.fits;4.86479;26456.5;3.7762;0
20181224111849358_VALMEZ-R1_met.fits;4.54422;26449.2;46.226;0.512
20181224111847140_VALMEZ-R1_snap.fits;4.02018;26529.8;4.03453;0
20181224111949604_VALMEZ-R1_met.fits;4.48978;26500.5;12.0586;1.19467
20181224111955236_VALMEZ-R1_met.fits;4.65978;26506.3;9.50273;0.170667
20181224112021689_VALMEZ-R1_met.fits;3.90886;26502;8.02398;0.170667
20181224112027492_VALMEZ-R1_met.fits;5.17385;26512.2;38.9737;0.512
20181224111947214_VALMEZ-R1_snap.fits;4.81197;26521;3.9899;0
20181224112102820_VALMEZ-R1_met.fits;4.78628;26491.7;36.0665;0.341333
20181224112047289_VALMEZ-R1_snap.fits;4.54609;26475.6;3.04388;0
20181224112156580_VALMEZ-R1_met.fits;4.26266;26497.6;12.2876;0.512
20181224112235662_VALMEZ-R1_met.fits;4.99592;26503.4;18.0062;0.170667
20181224112147364_VALMEZ-R1_snap.fits;4.5607;26471.2;4.46675;0
20181224112247438_VALMEZ-R1_snap.fits;5.11345;26535.6;3.90631;0
20181224112419428_VALMEZ-R1_met.fits;4.00093;26496.1;11.0638;0.341333
20181224112430862_VALMEZ-R1_met.fits;4.76913;26488.8;13.6374;0.170667
20181224112347513_VALMEZ-R1_snap.fits;4.58683;26485.8;4.50737;0
20181224112456292_VALMEZ-R1_met.fits;5.35611;26500.5;13.5138;0.512
20181224112517113_VALMEZ-R1_met.fits;5.25247;26484.4;15.2884;0.341333
20181224112523428_VALMEZ-R1_met.fits;4.04555;26499;8.32576;0.170667
20181224112447588_VALMEZ-R1_snap.fits;5.22503;26547.4;5.21854;0
20181224112547662_VALMEZ-R1_snap.fits;4.53215;26475.6;4.2233;0
20181224112647737_VALMEZ-R1_snap.fits;4.81395;26500.5;4.97036;0
20181224112750030_VALMEZ-R1_met.fits;5.09721;26504.9;21.4064;1.70667
20181224112837988_VALMEZ-R1_met.fits;4.45372;26497.6;11.1112;0.170667
20181224112747812_VALMEZ-R1_snap.fits;4.85785;26465.3;3.98348;0
20181224112847886_VALMEZ-R1_snap.fits;6.1519;26484.4;4.19795;0
20181224112947961_VALMEZ-R1_snap.fits;5.56818;26480;4.15845;0
20181224113059470_VALMEZ-R1_met.fits;4.82102;26474.1;18.3214;0.341333
20181224113127460_VALMEZ-R1_met.fits;4.6368;26472.7;13.3904;0.170667
20181224113048036_VALMEZ-R1_snap.fits;5.16711;26537.1;3.34198;0
20181224113144697_VALMEZ-R1_met.fits;4.81337;26503.4;10.1936;0.170667
20181224113148110_VALMEZ-R1_snap.fits;4.32504;26472.7;5.72555;0
20181224113331193_VALMEZ-R1_met.fits;4.84767;26488.8;10.2836;0.170667
20181224113334094_VALMEZ-R1_met.fits;4.36336;26491.7;8.72887;0.170667
20181224113248185_VALMEZ-R1_snap.fits;4.81359;26547.4;4.15382;0
20181224113413006_VALMEZ-R1_met.fits;4.8811;26482.9;42.3613;0.341333
20181224113422564_VALMEZ-R1_met.fits;5.79788;26485.8;38.819;0.341333
20181224113429732_VALMEZ-R1_met.fits;4.46726;26497.6;9.58822;0.341333
20181224113348260_VALMEZ-R1_snap.fits;5.73386;26516.6;4.17717;0
20181224113530148_VALMEZ-R1_met.fits;4.90694;26502;10.2313;0.170667
20181224113538852_VALMEZ-R1_met.fits;4.83071;26496.1;12.209;0.170667
20181224113448334_VALMEZ-R1_snap.fits;4.52607;26497.6;5.30901;0
20181224113607353_VALMEZ-R1_met.fits;5.11136;26503.4;26.594;0.170667
20181224113635513_VALMEZ-R1_met.fits;5.49264;26450.7;17.852;0.170667
20181224113548409_VALMEZ-R1_snap.fits;4.4728;26521;4.69302;0
20181224113718521_VALMEZ-R1_met.fits;3.72447;26477.1;25.3192;0.170667
20181224113648484_VALMEZ-R1_snap.fits;4.86415;26540;4.75956;0
20181224113812281_VALMEZ-R1_met.fits;4.57685;26525.4;12.2985;0.341333
20181224113825422_VALMEZ-R1_met.fits;4.25384;26503.4;50.069;0.341333
20181224113748558_VALMEZ-R1_snap.fits;4.93583;26485.8;3.89477;0
20181224113847268_VALMEZ-R1_met.fits;4.41641;26504.9;12.7529;0.170667
20181224113848633_VALMEZ-R1_snap.fits;5.63337;26497.6;5.37354;0
20181224113953145_VALMEZ-R1_met.fits;4.25841;26496.1;9.37541;0.170667
20181224114021988_VALMEZ-R1_met.fits;5.00011;26490.2;10.8656;0.170667
20181224113948708_VALMEZ-R1_snap.fits;5.11879;26472.7;4.10765;0
20181224114101753_VALMEZ-R1_met.fits;4.16512;26500.5;11.1509;0.170667
20181224114048782_VALMEZ-R1_snap.fits;4.7908;26537.1;6.03611;0
20181224114207118_VALMEZ-R1_met.fits;5.57396;26494.6;43.349;1.19467
20181224114148857_VALMEZ-R1_snap.fits;5.07881;26471.2;3.77715;0
20181224114248761_VALMEZ-R1_met.fits;5.3369;26509.3;11.4807;0.170667
20181224114344910_VALMEZ-R1_met.fits;4.04117;26503.4;9.87656;0.341333
20181224114248932_VALMEZ-R1_snap.fits;4.42256;26540;3.89787;0
20181224114417508_VALMEZ-R1_met.fits;4.00582;26471.2;8.53874;0.170667
20181224114426724_VALMEZ-R1_met.fits;4.45474;26502;17.3554;0.682667
20181224114349006_VALMEZ-R1_snap.fits;4.77195;26482.9;4.98329;0
20181224114454201_VALMEZ-R1_met.fits;4.99701;26493.2;57.3426;0.512
20181224114449081_VALMEZ-R1_snap.fits;4.59034;26487.3;3.5868;0
20181224114551033_VALMEZ-R1_met.fits;5.98951;26484.4;12.2174;0.341333
20181224114603321_VALMEZ-R1_met.fits;4.30725;26503.4;8.77426;0.170667
20181224114626190_VALMEZ-R1_met.fits;3.99847;26487.3;9.83664;0.341333
20181224114549156_VALMEZ-R1_snap.fits;3.98787;26449.2;4.74926;0
20181224114656569_VALMEZ-R1_met.fits;4.60751;26450.7;10.0715;0.341333
20181224114649230_VALMEZ-R1_snap.fits;4.79156;26499;4.67542;0
20181224114805348_VALMEZ-R1_met.fits;5.67488;26499;12.1219;0.341333
20181224114749305_VALMEZ-R1_snap.fits;4.3332;26500.5;3.6296;0
20181224114857060_VALMEZ-R1_met.fits;4.9961;26471.2;10.879;0.170667
20181224114921465_VALMEZ-R1_met.fits;4.77739;26502;14.6263;0.170667
20181224114849380_VALMEZ-R1_snap.fits;4.50955;26497.6;4.77559;0
20181224115019321_VALMEZ-R1_met.fits;5.48718;26500.5;25.0212;0.341333
20181224114949454_VALMEZ-R1_snap.fits;4.00524;26499;3.68107;0
20181224115049529_VALMEZ-R1_snap.fits;5.44386;26487.3;5.86453;0
20181224115231588_VALMEZ-R1_met.fits;4.49549;26503.4;9.26991;0.170667
20181224115149604_VALMEZ-R1_snap.fits;5.82921;26529.8;4.02184;0
20181224115334052_VALMEZ-R1_met.fits;4.0424;26497.6;16.0814;0.341333
20181224115249678_VALMEZ-R1_snap.fits;4.51682;26460.9;3.23228;0
20181224115357092_VALMEZ-R1_met.fits;4.33679;26500.5;9.38638;0.170667
20181224115405796_VALMEZ-R1_met.fits;4.64442;26510.7;22.0357;0.170667
20181224115425764_VALMEZ-R1_met.fits;5.07834;26484.4;13.9404;0.170667
20181224115349753_VALMEZ-R1_snap.fits;4.25923;26462.4;4.72774;0
20181224115449828_VALMEZ-R1_snap.fits;5.4728;26515.1;3.60045;0
20181224115627278_VALMEZ-R1_met.fits;5.09446;26504.9;13.8612;0.170667
20181224115642809_VALMEZ-R1_met.fits;6.02843;26497.6;16.2576;0.341333
20181224115549902_VALMEZ-R1_snap.fits;6.21748;26528.3;3.81233;0
20181224115724793_VALMEZ-R1_met.fits;5.54685;26506.3;14.0384;0.512
20181224115742713_VALMEZ-R1_met.fits;6.07804;26490.2;13.2949;0.170667
20181224115649977_VALMEZ-R1_snap.fits;5.67874;26459.5;6.52018;0
20181224115749369_VALMEZ-R1_met.fits;5.49781;26496.1;11.4993;0.170667
20181224115840398_VALMEZ-R1_met.fits;5.45281;26490.2;13.9436;0.512
20181224115750052_VALMEZ-R1_snap.fits;5.39294;26491.7;3.96272;0
20181224115850126_VALMEZ-R1_snap.fits;5.70398;26450.7;5.60082;0
20181224120025870_VALMEZ-R1_met.fits;4.68832;26477.1;10.1116;0.170667
20181224115950201_VALMEZ-R1_snap.fits;5.30677;26481.4;3.97203;0
