# file name; noise; peak f.; mag.; duration
20181224130054756_VALMEZ-R1_snap.fits;5.06259;26482.9;4.05958;0
20181224130246713_VALMEZ-R1_met.fits;5.79366;26496.1;35.7209;0.512
20181224130154830_VALMEZ-R1_snap.fits;4.33337;26507.8;4.67075;0
20181224130254905_VALMEZ-R1_snap.fits;4.12464;26543;4.30841;0
20181224130427065_VALMEZ-R1_met.fits;4.80048;26494.6;10.1906;0.170667
20181224130354980_VALMEZ-R1_snap.fits;4.30993;26478.5;4.05786;0
20181224130457614_VALMEZ-R1_met.fits;4.04214;26499;9.87267;0.341333
20181224130549838_VALMEZ-R1_met.fits;4.9122;26510.7;10.0963;0.170667
20181224130455054_VALMEZ-R1_snap.fits;4.39437;26462.4;4.27316;0
20181224130555129_VALMEZ-R1_snap.fits;5.08658;26474.1;5.57997;0
20181224130655204_VALMEZ-R1_snap.fits;4.82265;26529.8;2.95133;0
20181224130755278_VALMEZ-R1_snap.fits;3.85858;26458;4.39368;0
20181224130855353_VALMEZ-R1_snap.fits;4.138;26499;3.01999;0
20181224131002766_VALMEZ-R1_met.fits;4.92922;26487.3;10.2819;0.170667
20181224131022564_VALMEZ-R1_met.fits;4.08695;26499;10.5483;0.341333
20181224131025124_VALMEZ-R1_met.fits;4.33321;26493.2;13.9114;0.512
20181224130955428_VALMEZ-R1_snap.fits;4.24869;26497.6;4.5448;0
20181224131114276_VALMEZ-R1_met.fits;4.48029;26487.3;15.5618;0.341333
20181224131134585_VALMEZ-R1_met.fits;4.37763;26488.8;14.3738;0.170667
20181224131148238_VALMEZ-R1_met.fits;4.29514;26484.4;21.7549;1.36533
20181224131055502_VALMEZ-R1_snap.fits;4.18697;26472.7;5.19924;0
20181224131155577_VALMEZ-R1_snap.fits;3.95599;26532.7;2.91419;0
20181224131255652_VALMEZ-R1_snap.fits;4.99066;26519.5;3.97576;0
20181224131418254_VALMEZ-R1_met.fits;4.90761;26507.8;10.0514;0.170667
20181224131355726_VALMEZ-R1_snap.fits;5.20755;26523.9;3.45544;0
20181224131536761_VALMEZ-R1_met.fits;4.71891;26510.7;20.2787;0.170667
20181224131543417_VALMEZ-R1_met.fits;4.70485;26507.8;11.3148;1.19467
20181224131455801_VALMEZ-R1_snap.fits;4.32021;26545.9;4.50134;0
20181224131558606_VALMEZ-R1_met.fits;3.64961;26516.6;14.4789;0.170667
20181224131624206_VALMEZ-R1_met.fits;4.42891;26488.8;11.2311;0.170667
20181224131626254_VALMEZ-R1_met.fits;4.75878;26494.6;16.6961;0.170667
20181224131555876_VALMEZ-R1_snap.fits;3.9611;26493.2;3.58003;0
20181224131706361_VALMEZ-R1_met.fits;4.02931;26502;9.30563;0.170667
20181224131740153_VALMEZ-R1_met.fits;4.89654;26481.4;35.4212;0.512
20181224131655950_VALMEZ-R1_snap.fits;4.54809;26455.1;4.26326;0
20181224131758585_VALMEZ-R1_met.fits;5.10348;26504.9;11.9635;0.341333
20181224131828281_VALMEZ-R1_met.fits;4.46944;26490.2;14.9284;0.682667
20181224131756025_VALMEZ-R1_snap.fits;4.96311;26468.3;4.45533;0
20181224131933646_VALMEZ-R1_met.fits;5.21363;26490.2;17.204;0.341333
20181224131936548_VALMEZ-R1_met.fits;3.98968;26496.1;8.08716;0.170667
20181224131856100_VALMEZ-R1_snap.fits;4.23571;26526.9;3.81525;0
20181224132029625_VALMEZ-R1_met.fits;4.43732;26499;12.9452;0.341333
20181224131956174_VALMEZ-R1_snap.fits;4.84565;26458;3.69167;0
20181224132103758_VALMEZ-R1_met.fits;4.29349;26537.1;13.7337;0.853333
20181224132142841_VALMEZ-R1_met.fits;5.49159;26497.6;38.393;0.341333
20181224132056249_VALMEZ-R1_snap.fits;5.28696;26535.6;3.99021;0
20181224132207417_VALMEZ-R1_met.fits;5.19663;26478.5;17.9149;0.341333
20181224132156324_VALMEZ-R1_snap.fits;5.17827;26490.2;3.75694;0
20181224132340430_VALMEZ-R1_met.fits;4.79867;26499;12.2155;0.170667
20181224132256398_VALMEZ-R1_snap.fits;5.05488;26540;3.55285;0
20181224132357156_VALMEZ-R1_met.fits;4.86681;26488.8;49.8511;0.512
20181224132356473_VALMEZ-R1_snap.fits;3.83828;26471.2;4.45334;0
20181224132533582_VALMEZ-R1_met.fits;4.7227;26496.1;9.82399;2.38933
20181224132543310_VALMEZ-R1_met.fits;3.66117;26491.7;14.9659;2.21867
20181224132456548_VALMEZ-R1_snap.fits;4.44761;26456.5;4.62833;0
20181224132627684_VALMEZ-R1_met.fits;4.91647;26525.4;10.0059;0.170667
20181224132644068_VALMEZ-R1_met.fits;4.97197;26490.2;21.3231;0.341333
20181224132556622_VALMEZ-R1_snap.fits;4.96844;26475.6;4.44273;0
20181224132731854_VALMEZ-R1_met.fits;4.82064;26487.3;12.7472;0.341333
20181224132737316_VALMEZ-R1_met.fits;5.24907;26497.6;12.6947;0.341333
20181224132656697_VALMEZ-R1_snap.fits;4.98802;26456.5;3.24434;0
20181224132756772_VALMEZ-R1_snap.fits;4.45934;26499;3.5669;0
20181224132856846_VALMEZ-R1_snap.fits;4.40407;26455.1;3.93014;0
20181224132956921_VALMEZ-R1_snap.fits;4.08146;26500.5;4.11084;0
20181224133109284_VALMEZ-R1_met.fits;4.60701;26484.4;9.90207;0.512
20181224133056996_VALMEZ-R1_snap.fits;4.12995;26529.8;3.48933;0
20181224133233593_VALMEZ-R1_met.fits;4.91015;26516.6;10.7946;0.170667
20181224133157070_VALMEZ-R1_snap.fits;4.69668;26469.7;3.6059;0
20181224133256121_VALMEZ-R1_met.fits;3.85373;26481.4;14.1439;0.170667
20181224133324281_VALMEZ-R1_met.fits;4.47305;26494.6;18.1818;0.170667
20181224133257145_VALMEZ-R1_snap.fits;5.20564;26522.5;4.49561;0
20181224133357220_VALMEZ-R1_snap.fits;4.73185;26474.1;3.78019;0
20181224133552078_VALMEZ-R1_met.fits;3.7882;26499;7.80906;0.170667
20181224133457294_VALMEZ-R1_snap.fits;4.86444;26469.7;4.01616;0
20181224133557369_VALMEZ-R1_snap.fits;4.95659;26488.8;3.26143;0
20181224133657444_VALMEZ-R1_snap.fits;3.98405;26452.1;4.45661;0
20181224133839673_VALMEZ-R1_met.fits;4.41092;26477.1;11.4837;0.170667
20181224133757518_VALMEZ-R1_snap.fits;4.09241;26480;3.19066;0
20181224133906297_VALMEZ-R1_met.fits;4.1124;26503.4;48.5923;0.853333
20181224133944697_VALMEZ-R1_met.fits;4.93657;26484.4;10.8543;0.170667
20181224133857593_VALMEZ-R1_snap.fits;4.22126;26462.4;3.37418;0
20181224134009785_VALMEZ-R1_met.fits;4.83649;26490.2;13.6374;0.341333
20181224134050574_VALMEZ-R1_met.fits;4.43085;26497.6;11.9701;0.341333
20181224133957668_VALMEZ-R1_snap.fits;4.73601;26522.5;3.54041;0
20181224134057742_VALMEZ-R1_snap.fits;4.17502;26518.1;4.64489;0
20181224134228878_VALMEZ-R1_met.fits;4.45086;26496.1;9.1647;0.170667
20181224134233998_VALMEZ-R1_met.fits;4.60786;26507.8;18.9391;0.512
20181224134157817_VALMEZ-R1_snap.fits;5.24646;26481.4;4.79493;0
20181224134323662_VALMEZ-R1_met.fits;4.89644;26507.8;13.7934;0.170667
20181224134339022_VALMEZ-R1_met.fits;4.32588;26496.1;29.7339;0.341333
20181224134342094_VALMEZ-R1_met.fits;4.38229;26509.3;15.5706;0.170667
20181224134257892_VALMEZ-R1_snap.fits;4.50003;26472.7;2.89725;0
20181224134424761_VALMEZ-R1_met.fits;4.79411;26516.6;17.5787;0.341333
20181224134357966_VALMEZ-R1_snap.fits;4.89482;26509.3;3.91754;0
20181224134510329_VALMEZ-R1_met.fits;4.5829;26500.5;9.31522;0.170667
20181224134458041_VALMEZ-R1_snap.fits;4.97382;26516.6;4.3562;0
20181224134558116_VALMEZ-R1_snap.fits;4.98439;26504.9;4.27274;0
20181224134707918_VALMEZ-R1_met.fits;4.98576;26504.9;12.0063;0.170667
20181224134751950_VALMEZ-R1_met.fits;4.31571;26496.1;11.6721;0.170667
20181224134658190_VALMEZ-R1_snap.fits;4.19381;26534.2;3.35207;0
20181224134843662_VALMEZ-R1_met.fits;4.6518;26496.1;10.7983;0.170667
20181224134758265_VALMEZ-R1_snap.fits;4.02498;26528.3;3.59866;0
20181224134858340_VALMEZ-R1_snap.fits;4.19807;26545.9;3.68109;0
20181224134957561_VALMEZ-R1_met.fits;4.05068;26503.4;9.44258;0.170667
20181224134958414_VALMEZ-R1_snap.fits;4.36226;26502;3.89628;0
20181224135119652_VALMEZ-R1_met.fits;4.42777;26500.5;27.1009;0.170667
20181224135145422_VALMEZ-R1_met.fits;5.16566;26502;53.5382;0.341333
20181224135058489_VALMEZ-R1_snap.fits;4.37145;26459.5;3.88956;0
20181224135158564_VALMEZ-R1_snap.fits;4.06193;26487.3;5.18035;0
20181224135319118_VALMEZ-R1_met.fits;4.81321;26503.4;12.5206;0.170667
20181224135258638_VALMEZ-R1_snap.fits;5.35547;26466.8;4.18435;0
20181224135358713_VALMEZ-R1_snap.fits;4.64005;26481.4;3.35476;0
20181224135515342_VALMEZ-R1_met.fits;3.63537;26484.4;15.846;0.341333
20181224135517902_VALMEZ-R1_met.fits;4.97468;26494.6;16.5491;0.341333
20181224135528313_VALMEZ-R1_met.fits;4.55195;26503.4;12.9539;0.170667
20181224135541454_VALMEZ-R1_met.fits;3.60865;26499;21.1339;0.341333
20181224135549646_VALMEZ-R1_met.fits;4.19564;26491.7;10.7965;0.170667
20181224135458788_VALMEZ-R1_snap.fits;4.21591;26531.2;4.31149;0
20181224135558862_VALMEZ-R1_snap.fits;4.26835;26450.7;4.03839;0
20181224135658937_VALMEZ-R1_snap.fits;4.32221;26545.9;4.16544;0
20181224135759012_VALMEZ-R1_snap.fits;4.46702;26480;3.53987;0
20181224135912740_VALMEZ-R1_met.fits;4.66702;26500.5;15.8088;1.024
20181224135921614_VALMEZ-R1_met.fits;4.45575;26516.6;10.2775;0.170667
20181224135859086_VALMEZ-R1_snap.fits;4.72918;26538.6;4.14893;0
20181224140015033_VALMEZ-R1_met.fits;4.15171;26485.8;23.0411;0.341333
20181224140022884_VALMEZ-R1_met.fits;5.85103;26478.5;17.4432;0.341333
20181224140040974_VALMEZ-R1_met.fits;4.53285;26491.7;18.4894;0.853333
20181224135959161_VALMEZ-R1_snap.fits;4.33757;26499;3.52433;0
