# file name; noise; peak f.; mag.; duration
20181224000056590_VALMEZ-R1_snap.fits;9.71586;26547.4;8.6926;0
20181224000204857_VALMEZ-R1_met.fits;9.69081;26497.6;23.469;0.170667
20181224000156665_VALMEZ-R1_snap.fits;11.142;26462.4;9.33729;0
20181224000256740_VALMEZ-R1_snap.fits;8.10901;26526.9;9.37452;0
20181224000356814_VALMEZ-R1_snap.fits;9.71452;26449.2;11.2397;0
20181224000528121_VALMEZ-R1_met.fits;9.18209;26493.2;49.5709;0.341333
20181224000456889_VALMEZ-R1_snap.fits;9.09242;26456.5;9.66002;0
20181224000642873_VALMEZ-R1_met.fits;10.523;26518.1;79.7231;0.341333
20181224000556964_VALMEZ-R1_snap.fits;10.3552;26525.4;7.54597;0
20181224000654137_VALMEZ-R1_met.fits;9.75127;26488.8;65.1571;0.341333
20181224000657038_VALMEZ-R1_snap.fits;11.199;26450.7;11.2364;0
20181224000757113_VALMEZ-R1_snap.fits;12.1919;26471.2;8.60035;0
20181224000936612_VALMEZ-R1_met.fits;10.641;26494.6;23.8778;0.341333
20181224000857188_VALMEZ-R1_snap.fits;9.95003;26502;7.33244;0
20181224000957262_VALMEZ-R1_snap.fits;10.1409;26488.8;9.37744;0
20181224001057337_VALMEZ-R1_snap.fits;9.47512;26523.9;8.02241;0
20181224001157412_VALMEZ-R1_snap.fits;9.63615;26537.1;8.4961;0
20181224001257486_VALMEZ-R1_snap.fits;12.2712;26507.8;8.30185;0
20181224001355342_VALMEZ-R1_met.fits;9.99008;26507.8;25.8461;0.170667
20181224001357561_VALMEZ-R1_snap.fits;9.34828;26494.6;7.8311;0
20181224001457636_VALMEZ-R1_snap.fits;11.2182;26491.7;7.80575;0
20181224001557710_VALMEZ-R1_snap.fits;9.22447;26449.2;11.4135;0
20181224001706660_VALMEZ-R1_met.fits;10.7209;26502;65.6298;0.341333
20181224001657785_VALMEZ-R1_snap.fits;10.4216;26458;8.80298;0
20181224001757860_VALMEZ-R1_snap.fits;10.9567;26509.3;8.39203;0
20181224001909881_VALMEZ-R1_met.fits;8.69396;26474.1;30.5941;0.341333
20181224001857934_VALMEZ-R1_snap.fits;9.83148;26499;10.9488;0
20181224001958009_VALMEZ-R1_snap.fits;11.6202;26469.7;8.98296;0
20181224002058084_VALMEZ-R1_snap.fits;10.0811;26452.1;8.19695;0
20181224002230756_VALMEZ-R1_met.fits;11.1067;26491.7;42.8929;0.341333
20181224002158158_VALMEZ-R1_snap.fits;9.03886;26519.5;9.6935;0
20181224002310350_VALMEZ-R1_met.fits;9.58393;26506.3;20.7536;0.512
20181224002258233_VALMEZ-R1_snap.fits;9.93969;26493.2;9.00121;0
20181224002358308_VALMEZ-R1_snap.fits;8.1218;26497.6;9.65771;0
20181224002458382_VALMEZ-R1_snap.fits;10.6309;26540;6.78901;0
20181224002558457_VALMEZ-R1_snap.fits;9.47981;26487.3;9.10844;0
20181224002658532_VALMEZ-R1_snap.fits;10.689;26496.1;9.08209;0
20181224002758606_VALMEZ-R1_snap.fits;12.54;26500.5;9.94303;0
20181224002858681_VALMEZ-R1_snap.fits;10.8649;26518.1;7.8099;0
20181224002958756_VALMEZ-R1_snap.fits;10.9133;26529.8;9.39181;0
20181224003058830_VALMEZ-R1_snap.fits;12.9837;26543;7.1491;0
20181224003158905_VALMEZ-R1_snap.fits;9.83742;26477.1;10.5174;0
20181224003258980_VALMEZ-R1_snap.fits;10.6012;26503.4;8.31325;0
20181224003359054_VALMEZ-R1_snap.fits;9.90141;26468.3;9.1461;0
20181224003459129_VALMEZ-R1_snap.fits;10.4653;26532.7;8.77311;0
20181224003559204_VALMEZ-R1_snap.fits;10.2806;26458;7.57892;0
20181224003659278_VALMEZ-R1_snap.fits;11.4361;26462.4;8.93423;0
20181224003759353_VALMEZ-R1_snap.fits;10.632;26475.6;11.0849;0
20181224003915641_VALMEZ-R1_met.fits;10.9005;26509.3;32.077;0.341333
20181224003859428_VALMEZ-R1_snap.fits;7.84662;26540;9.1223;0
20181224003959502_VALMEZ-R1_snap.fits;9.70254;26485.8;9.29269;0
20181224004059577_VALMEZ-R1_snap.fits;9.33827;26449.2;10.6257;0
20181224004159652_VALMEZ-R1_snap.fits;9.15205;26462.4;7.80759;0
20181224004259726_VALMEZ-R1_snap.fits;10.6621;26506.3;8.90452;0
20181224004359801_VALMEZ-R1_snap.fits;12.6372;26504.9;8.34162;0
20181224004459876_VALMEZ-R1_snap.fits;11.6777;26465.3;8.34184;0
20181224004559950_VALMEZ-R1_snap.fits;10.3959;26480;8.35178;0
20181224004700025_VALMEZ-R1_snap.fits;10.3284;26455.1;8.50367;0
20181224004800100_VALMEZ-R1_snap.fits;10.122;26532.7;8.72488;0
20181224004915876_VALMEZ-R1_met.fits;9.56258;26504.9;30.4016;0.341333
20181224004929017_VALMEZ-R1_met.fits;10.7781;26504.9;23.3036;0.170667
20181224004900174_VALMEZ-R1_snap.fits;10.0378;26482.9;10.0959;0
20181224005012196_VALMEZ-R1_met.fits;11.6272;26491.7;27.8836;0.170667
20181224005014414_VALMEZ-R1_met.fits;10.9375;26504.9;24.2297;0.170667
20181224005016974_VALMEZ-R1_met.fits;10.2256;26502;100.57;0.341333
20181224005000249_VALMEZ-R1_snap.fits;9.21299;26502;10.5856;0
20181224005100324_VALMEZ-R1_snap.fits;10.7067;26516.6;8.80253;0
20181224005200398_VALMEZ-R1_snap.fits;10.5013;26484.4;6.71462;0
20181224005300473_VALMEZ-R1_snap.fits;10.1309;26490.2;8.50102;0
20181224005400548_VALMEZ-R1_snap.fits;10.3322;26487.3;10.3965;0
20181224005500622_VALMEZ-R1_snap.fits;10.4463;26450.7;8.51141;0
20181224005600697_VALMEZ-R1_snap.fits;12.3169;26526.9;8.73471;0
20181224005707257_VALMEZ-R1_met.fits;10.2465;26491.7;41.6705;0.341333
20181224005700772_VALMEZ-R1_snap.fits;8.30736;26543;9.28219;0
20181224005800846_VALMEZ-R1_snap.fits;8.87585;26466.8;6.73137;0
20181224005900921_VALMEZ-R1_snap.fits;10.7208;26531.2;6.43211;0
20181224010010212_VALMEZ-R1_met.fits;9.89984;26460.9;54.7383;0.853333
20181224010119844_VALMEZ-R1_met.fits;9.54934;26509.3;28.6493;0.341333
