# file name; noise; peak f.; mag.; duration
20181224030009956_VALMEZ-R1_snap.fits;10.8284;26541.5;7.87087;0
20181224030110030_VALMEZ-R1_snap.fits;9.99938;26543;7.28374;0
20181224030210105_VALMEZ-R1_snap.fits;12.6571;26493.2;11.1922;0
20181224030310180_VALMEZ-R1_snap.fits;10.7806;26532.7;8.54096;0
20181224030410254_VALMEZ-R1_snap.fits;11.3763;26507.8;9.12408;0
20181224030510329_VALMEZ-R1_snap.fits;10.5476;26534.2;10.0548;0
20181224030610404_VALMEZ-R1_snap.fits;8.67754;26521;8.6226;0
20181224030716281_VALMEZ-R1_met.fits;9.98717;26496.1;40.0812;0.341333
20181224030710478_VALMEZ-R1_snap.fits;11.6913;26475.6;8.16107;0
20181224030810553_VALMEZ-R1_snap.fits;9.99209;26526.9;7.65101;0
20181224030910628_VALMEZ-R1_snap.fits;10.2604;26518.1;7.6638;0
20181224031034425_VALMEZ-R1_met.fits;12.9973;26499;44.1711;0.341333
20181224031010702_VALMEZ-R1_snap.fits;10.4743;26544.4;7.49804;0
20181224031110777_VALMEZ-R1_snap.fits;11.726;26544.4;7.72052;0
20181224031210852_VALMEZ-R1_snap.fits;11.436;26485.8;7.04841;0
20181224031344889_VALMEZ-R1_met.fits;11.9631;26507.8;24.7938;0.512
20181224031310926_VALMEZ-R1_snap.fits;10.1141;26449.2;10.6277;0
20181224031411001_VALMEZ-R1_snap.fits;11.5182;26521;7.78377;0
20181224031512782_VALMEZ-R1_met.fits;10.4396;26500.5;118.652;0.682667
20181224031511076_VALMEZ-R1_snap.fits;9.91889;26544.4;8.75604;0
20181224031629582_VALMEZ-R1_met.fits;11.5385;26496.1;32.1297;0.341333
20181224031705934_VALMEZ-R1_met.fits;10.5306;26494.6;40.9514;0.341333
20181224031611150_VALMEZ-R1_snap.fits;10.5221;26466.8;10.5126;0
20181224031711225_VALMEZ-R1_snap.fits;9.79265;26471.2;11.0714;0
20181224031811300_VALMEZ-R1_snap.fits;11.2995;26474.1;9.08078;0
20181224031911374_VALMEZ-R1_snap.fits;9.43554;26538.6;8.723;0
20181224032035684_VALMEZ-R1_met.fits;11.1319;26510.7;37.882;0.170667
20181224032011449_VALMEZ-R1_snap.fits;11.4542;26491.7;9.28446;0
20181224032111524_VALMEZ-R1_snap.fits;9.79314;26493.2;8.3463;0
20181224032211598_VALMEZ-R1_snap.fits;8.86451;26450.7;8.23654;0
20181224032343929_VALMEZ-R1_met.fits;9.35265;26496.1;52.2158;0.341333
20181224032311673_VALMEZ-R1_snap.fits;10.8637;26493.2;6.54183;0
20181224032411748_VALMEZ-R1_snap.fits;10.3162;26466.8;8.01567;0
20181224032545273_VALMEZ-R1_met.fits;9.16838;26500.5;19.4168;0.512
20181224032557390_VALMEZ-R1_met.fits;10.1495;26503.4;24.9706;0.170667
20181224032511822_VALMEZ-R1_snap.fits;11.3702;26529.8;7.96436;0
20181224032611897_VALMEZ-R1_snap.fits;11.8008;26485.8;9.34682;0
20181224032711972_VALMEZ-R1_snap.fits;10.4544;26482.9;9.36101;0
20181224032812046_VALMEZ-R1_snap.fits;10.7699;26510.7;11.9123;0
20181224032940793_VALMEZ-R1_met.fits;9.61609;26490.2;26.8684;0.341333
20181224032946766_VALMEZ-R1_met.fits;9.79827;26496.1;24.8594;0.170667
20181224033002638_VALMEZ-R1_met.fits;9.5847;26499;27.563;0.341333
20181224032912121_VALMEZ-R1_snap.fits;9.40659;26528.3;7.22235;0
20181224033012196_VALMEZ-R1_snap.fits;8.68972;26450.7;7.39879;0
20181224033112270_VALMEZ-R1_snap.fits;11.6049;26502;9.08628;0
20181224033212345_VALMEZ-R1_snap.fits;9.57535;26518.1;7.94967;0
20181224033309689_VALMEZ-R1_met.fits;9.85567;26499;31.2982;0.170667
20181224033312420_VALMEZ-R1_snap.fits;11.3939;26480;7.29;0
20181224033412494_VALMEZ-R1_snap.fits;9.84815;26544.4;11.9207;0
20181224033512569_VALMEZ-R1_snap.fits;9.98842;26481.4;6.77793;0
20181224033628004_VALMEZ-R1_met.fits;9.63765;26484.4;65.2711;0.341333
20181224033639268_VALMEZ-R1_met.fits;12.4855;26496.1;30.8715;0.170667
20181224033612644_VALMEZ-R1_snap.fits;9.3642;26535.6;7.40972;0
20181224033712718_VALMEZ-R1_snap.fits;9.52835;26545.9;9.97055;0
20181224033812793_VALMEZ-R1_snap.fits;11.2419;26523.9;10.4428;0
20181224033913721_VALMEZ-R1_met.fits;10.2403;26497.6;23.5733;0.170667
20181224033912868_VALMEZ-R1_snap.fits;9.58478;26463.9;11.3832;0
20181224034058852_VALMEZ-R1_met.fits;8.40224;26490.2;18.0441;0.170667
20181224034012942_VALMEZ-R1_snap.fits;10.133;26518.1;9.57285;0
20181224034149028_VALMEZ-R1_met.fits;10.2741;26506.3;43.0767;0.341333
20181224034113017_VALMEZ-R1_snap.fits;11.6505;26484.4;11.1427;0
20181224034213092_VALMEZ-R1_snap.fits;9.56356;26532.7;9.86491;0
20181224034324772_VALMEZ-R1_met.fits;11.4094;26494.6;23.178;0.170667
20181224034313166_VALMEZ-R1_snap.fits;11.5869;26507.8;7.49887;0
20181224034413241_VALMEZ-R1_snap.fits;10.4495;26472.7;9.32961;0
20181224034555470_VALMEZ-R1_met.fits;10.4015;26474.1;32.5914;0.341333
20181224034513316_VALMEZ-R1_snap.fits;11.8972;26518.1;9.00613;0
20181224034613390_VALMEZ-R1_snap.fits;10.7107;26529.8;10.236;0
20181224034713465_VALMEZ-R1_snap.fits;10.1497;26485.8;6.27271;0
20181224034830436_VALMEZ-R1_met.fits;10.7379;26497.6;26.8238;0.341333
20181224034849209_VALMEZ-R1_met.fits;9.95757;26480;21.4471;0.170667
20181224034813540_VALMEZ-R1_snap.fits;10.7323;26474.1;8.03438;0
20181224034913614_VALMEZ-R1_snap.fits;10.2621;26449.2;8.08526;0
20181224035013689_VALMEZ-R1_snap.fits;9.68096;26474.1;8.67495;0
20181224035159844_VALMEZ-R1_met.fits;11.1763;26519.5;24.1551;0.341333
20181224035113764_VALMEZ-R1_snap.fits;9.83301;26450.7;9.15881;0
20181224035306574_VALMEZ-R1_met.fits;11.403;26499;24.3079;0.170667
20181224035213838_VALMEZ-R1_snap.fits;9.66467;26526.9;8.72927;0
20181224035313913_VALMEZ-R1_snap.fits;10.5339;26547.4;9.35703;0
20181224035445049_VALMEZ-R1_met.fits;11.0169;26510.7;34.0607;0.170667
20181224035413988_VALMEZ-R1_snap.fits;10.7865;26481.4;11.5703;0
20181224035514062_VALMEZ-R1_snap.fits;11.4602;26472.7;8.82674;0
20181224035623694_VALMEZ-R1_met.fits;11.3895;26502;23.637;0.341333
20181224035614137_VALMEZ-R1_snap.fits;10.6483;26487.3;10.1377;0
20181224035714212_VALMEZ-R1_snap.fits;9.90956;26519.5;9.44125;0
20181224035842276_VALMEZ-R1_met.fits;10.3493;26518.1;33.2456;0.170667
20181224035814286_VALMEZ-R1_snap.fits;10.3444;26474.1;9.15817;0
20181224035956004_VALMEZ-R1_met.fits;10.1382;26485.8;23.7497;0.170667
20181224035914361_VALMEZ-R1_snap.fits;11.4723;26545.9;9.48196;0
20181224040114510_VALMEZ-R1_met.fits;11.0107;26488.8;24.1847;0.170667
