#timestamp,LO_Frequency,Hit,StdDev 
1545620415.2,286047000.9,N
1545620435.1,286047000.7,N
1545620436.0,286047000.7,N
1545620455.8,286047000.6,N
1545620475.7,286047002.4,N
1545620495.5,286047002.7,N
1545620515.3,286047002.5,N
1545620535.2,286047001.9,N
1545620555.0,286047001.5,N
1545620555.9,286047001.5,N
1545620575.8,286047001.4,N
1545620595.6,286047003.6,N
1545620615.4,286047003.4,N
1545620635.3,286047004.4,Y
1545620655.1,286047001.7,P
1545620675.8,286047001.5,P
1545620695.7,286047002.1,P
1545620715.5,286047001.6,Y
1545620735.4,286047002.1,P
1545620755.2,286047002.4,P
1545620775.0,286046999.9,N
1545620775.9,286046999.9,N
1545620795.8,286047002.0,N
1545620815.6,286047002.6,N
1545620835.5,286047003.7,Y
1545620855.3,286047001.6,P
1545620875.1,286047003.1,P
1545620895.9,286047002.1,N
1545620915.7,286047003.2,Y
1545620935.5,286047000.7,P
1545620955.4,286047001.0,N
1545620975.2,286047000.8,N
1545620995.1,286046998.4,N
1545620996.0,286046998.4,N
1545621015.8,286047000.8,N
1545621035.6,286047000.3,N
1545621055.5,286047000.1,N
1545621075.3,286047001.6,N
1545621095.2,286047004.3,Y
1545621115.9,286047003.9,P
1545621135.7,286047001.4,N
1545621185.6,286047003.5,E
1545621195.5,286047002.2,N
1545621215.4,286047000.4,P
1545621235.2,286047001.1,N
1545621255.0,286047000.7,N
1545621255.9,286047000.7,N
1545621275.8,286047002.3,Y
1545621295.6,286047001.9,P
1545621315.5,286047002.4,P
1545621335.3,286047000.3,N
1545621355.1,286046999.9,N
1545621375.9,286046998.2,N
1545621395.7,286047000.0,N
1545621415.5,286047002.8,N
1545621435.4,286046999.8,N
1545621455.2,286047002.7,N
1545621475.1,286047002.3,N
1545621476.0,286047002.3,N
1545621495.8,286046999.7,N
1545621515.6,286047002.7,N
1545621535.5,286047000.6,N
1545621555.3,286047000.6,N
1545621575.1,286047000.1,N
1545621595.9,286047001.9,N
1545621615.7,286047002.3,N
1545621635.6,286047002.3,N
1545621655.4,286047002.7,N
1545621675.2,286047000.1,N
1545621695.1,286047002.4,N
1545621696.0,286047002.4,N
1545621715.8,286047000.3,N
1545621735.7,286047000.0,N
1545621755.5,286046998.2,N
1545621775.3,286046999.0,N
1545621795.2,286046998.4,N
1545621815.0,286047000.6,N
1545621815.9,286047000.6,N
1545621835.7,286047000.6,N
1545621855.6,286046998.5,N
1545621875.4,286046998.1,N
1545621895.3,286046996.9,N
1545621915.1,286046996.5,N
1545621935.8,286046999.2,N
1545621955.7,286046998.3,N
1545621975.5,286047000.6,N
1545621995.4,286046998.5,N
1545622015.2,286046999.4,N
1545622035.0,286046999.6,N
1545622035.9,286046999.6,N
1545622055.8,286046996.8,N
1545622075.6,286046999.5,N
1545622095.4,286047000.5,N
1545622115.3,286047002.0,N
1545622135.1,286046999.9,N
1545622155.9,286047000.1,N
1545622175.7,286046998.3,N
1545622195.5,286046998.9,N
1545622215.4,286047002.6,N
1545622235.2,286046999.9,N
1545622255.1,286046999.4,N
1545622256.0,286046999.4,N
1545622275.8,286046997.3,N
1545622295.6,286046999.5,N
1545622315.5,286046998.6,N
1545622335.3,286046998.5,N
1545622355.2,286046998.6,N
1545622375.9,286046999.4,N
1545622395.7,286046999.0,N
1545622415.6,286046998.4,N
1545622435.4,286046999.3,N
1545622455.2,286046996.7,N
1545622475.1,286046997.4,N
1545622476.0,286046997.4,N
1545622495.8,286046998.0,N
1545622515.7,286046995.4,Y
1545622535.5,286046998.9,P
1545622555.3,286046999.4,P
1545622575.2,286046999.6,N
1545622595.0,286046998.4,Y
1545622595.9,286046998.4,P
1545622615.8,286047000.5,N
1545622635.6,286047001.1,N
1545622655.4,286046999.6,N
1545622675.3,286046997.3,N
1545622695.1,286046997.8,N
1545622715.9,286046995.5,Y
1545622735.7,286046995.5,P
1545622755.5,286046995.0,N
1545622775.4,286046993.7,P
1545622795.2,286046994.4,N
1545622815.0,286046993.3,Y
1545622815.9,286046993.3,P
1545622835.8,286682706.3,P
1545622855.6,286047000.7,N
1545622875.5,286047000.6,N
1545622895.3,286046998.1,N
1545622915.1,286047002.8,N
1545622935.9,286047000.7,N
1545622955.7,286042725.2,N
1545622975.5,286046998.7,N
1545622995.4,286046998.9,N
1545623015.2,286046999.4,N
1545623035.1,286047000.3,N
1545623036.0,286047000.3,N
1545623055.8,286047000.4,N
1545623075.6,286047001.1,N
1545623095.5,286047001.2,N
1545623115.3,286047001.2,N
1545623135.1,286046996.9,N
1545623155.9,286046999.1,N
1545623175.7,286046999.3,N
1545623195.6,286046998.2,N
1545623215.4,286046996.5,N
1545623235.2,286046996.6,N
1545623255.1,286046999.2,N
1545623256.0,286046999.2,N
1545623275.8,286046998.1,N
1545623295.7,286046998.6,N
1545623315.5,286046999.6,N
1545623335.3,286046998.8,N
1545623355.2,286047000.7,N
1545623375.0,286047000.4,N
1545623375.9,286047000.4,N
1545623395.7,286046999.9,N
1545623415.6,286047002.3,N
1545623435.4,286047001.4,N
1545623455.3,286047001.6,N
1545623475.1,286047002.5,N
1545623476.0,286047002.5,N
1545623495.8,286047002.7,N
1545623515.7,286047002.3,N
1545623535.5,286047001.5,N
1545623555.4,286047002.0,N
1545623575.2,286047002.6,N
1545623595.0,286047002.6,N
1545623595.9,286047002.6,N
1545623615.8,286047002.8,N
1545623635.6,286046999.8,N
1545623655.4,286046999.8,N
1545623675.3,286046998.6,N
1545623695.1,286047011.9,Y
1545623715.9,286046999.2,P
1545623735.7,286046997.1,P
1545623755.5,286046997.8,N
1545623775.4,286046997.5,N
1545623795.2,286046997.4,N
1545623815.1,286046997.5,N
1545623816.0,286046997.5,N
1545623835.8,286046994.9,Y
1545623855.6,286047000.6,P
1545623875.5,286047000.2,N
1545623895.3,286047000.7,N
1545623915.2,286046998.7,N
1545623935.9,286046999.2,N
1545623955.7,286046997.0,Y
1545623975.6,286046999.5,P
1545623995.4,286046998.1,P
