#timestamp,LO_Frequency,Hit,StdDev 
1545649215.8,286046999.4,N
1545649235.6,286046997.0,Y
1545649255.4,286046997.1,P
1545649275.3,286046997.0,N
1545649295.1,286046995.0,P
1545649315.9,286046993.4,Y
1545649335.7,286046997.3,P
1545649355.5,286046997.3,P
1545649375.4,286046997.2,P
1545649395.2,286041902.8,Y
1545649415.1,286047000.5,P
1545649416.0,286047000.5,N
1545649435.8,286047000.4,N
1545649455.6,286047000.5,N
1545649475.5,286046999.8,N
1545649495.3,286047000.7,N
1545649515.1,286047000.3,N
1545649535.9,286046999.0,N
1545649555.7,286046997.8,N
1545649575.6,286046998.9,N
1545649595.4,286047001.2,N
1545649615.2,286046996.8,N
1545649635.1,286046995.3,Y
1545649636.0,286046995.3,P
1545649655.8,286046997.6,N
1545649675.7,286046995.8,N
1545649695.5,286046995.5,N
1545649715.3,286046995.8,N
1545649735.2,286046995.8,N
1545649755.0,286046996.1,N
1545649755.9,286046996.1,N
1545649775.7,286046996.4,N
1545649825.6,286046995.3,E
1545649835.5,286046997.4,N
1545649855.4,286046998.6,P
1545649875.2,286046999.9,N
1545649895.0,286046998.9,N
1545649895.9,286046998.9,N
1545649915.8,286046998.8,N
1545649935.6,286046998.7,N
1545649955.5,286046998.1,N
1545649975.3,286047001.0,N
1545649995.1,286046998.2,N
1545650015.9,286047000.1,N
1545650035.7,286047001.2,N
1545650055.5,286046998.5,N
1545650075.4,286046998.4,N
1545650095.2,286046998.5,N
1545650115.1,286046997.5,N
1545650116.0,286046997.5,N
1545650135.8,286046997.5,N
1545650155.6,286042031.3,Y
1545650175.5,286047001.0,P
1545650195.3,286047000.2,N
1545650215.2,286047000.3,N
1545650235.9,286047000.7,N
1545650255.7,286047000.4,N
1545650275.6,286047002.6,Y
1545650295.4,286046999.8,P
1545650315.3,286682705.7,P
1545650335.1,286047001.0,N
1545650336.0,286047001.0,N
1545650355.8,286047002.8,N
1545650375.7,286047002.3,N
1545650395.5,286047000.8,N
1545650415.3,286042519.6,N
1545650435.2,286047000.2,N
1545650455.0,286047002.1,N
1545650455.9,286047002.1,N
1545650475.8,286046998.5,N
1545650495.6,286047002.3,N
1545650515.4,286047000.1,N
1545650535.3,286047002.5,N
1545650555.1,286047001.4,N
1545650575.8,286047000.0,N
1545650595.7,286046999.9,N
1545650615.5,286047002.6,N
1545650635.4,286047001.4,N
1545650655.2,286047002.2,N
1545650675.0,286047004.4,N
1545650675.9,286047004.4,N
1545650695.8,286046999.7,N
1545650715.6,286047000.2,N
1545650735.5,286047000.2,N
1545650755.3,286047002.8,N
1545650775.1,286047002.3,N
1545650795.9,286046999.7,N
1545650815.7,286047001.6,N
1545650835.5,286047003.5,N
1545650855.4,286047005.6,N
1545650875.2,286047006.0,N
1545650895.1,286047006.0,N
1545650896.0,286047006.0,N
1545650915.8,286047005.9,N
1545650935.6,286047005.6,N
1545650955.5,286047002.9,N
1545650975.3,286047011.9,Y
1545650995.2,286047002.0,P
1545651015.9,286047001.8,P
1545651035.7,286047004.4,P
1545651055.6,286047004.0,Y
1545651075.4,286046998.7,P
1545651095.2,286046999.4,N
1545651115.1,286047001.1,N
1545651116.0,286047001.1,N
1545651135.8,286047000.5,N
1545651155.7,286047000.8,N
1545651175.5,286047000.6,N
1545651195.3,286047001.2,N
1545651215.2,286046996.9,N
1545651235.0,286046996.5,N
1545651235.9,286046996.5,N
1545651255.8,286046997.0,N
1545651275.6,286046997.8,N
1545651295.4,286046999.4,N
1545651315.3,286046998.3,N
1545651335.1,286046999.1,N
1545651355.8,286046999.3,N
1545651375.7,286046997.4,N
1545651395.5,286046997.0,N
1545651415.4,286046999.0,N
1545651435.2,286046998.6,N
1545651455.0,286046997.1,N
1545651455.9,286046997.1,N
1545651475.8,286046996.5,N
1545651495.6,286046999.5,N
1545651515.5,286046998.2,N
1545651535.3,286046998.0,N
1545651555.1,286046997.9,N
1545651575.9,286046994.0,Y
1545651595.7,286046995.5,P
1545651615.5,286046996.7,N
1545651635.4,286046996.5,N
1545651655.2,286046996.6,N
1545651675.1,286046996.6,Y
1545651676.0,286046996.6,P
1545651695.8,286047002.3,P
1545651715.6,286047000.5,N
1545651735.5,286047000.3,N
1545651755.3,286047002.1,N
1545651775.2,286047001.4,N
1545651795.9,286047002.5,N
1545651815.7,286047002.7,N
1545651835.6,286047002.6,N
1545651855.4,286047004.1,N
1545651875.2,286047001.9,N
1545651895.1,286047002.2,N
1545651896.0,286047002.2,N
1545651915.8,286047001.7,N
1545651935.7,286047004.4,N
1545651955.5,286047001.8,N
1545651975.3,286047000.3,N
1545651995.2,286047001.7,N
1545652015.0,286047001.7,N
1545652015.9,286047001.7,N
1545652035.7,286047001.5,N
1545652055.6,286047004.0,N
1545652075.4,286047002.1,N
1545652095.3,286047002.0,N
1545652115.1,286047001.3,N
1545652135.8,286047001.8,N
1545652155.7,286047000.2,N
1545652175.5,286046999.8,N
1545652195.4,286047001.0,N
1545652215.2,286047001.1,N
1545652235.0,286047002.8,N
1545652235.9,286047002.8,N
1545652255.8,286046999.8,N
1545652275.6,286047002.3,N
1545652295.4,286047002.2,N
1545652315.3,286047002.4,N
1545652335.1,286047000.7,N
1545652355.9,286047002.3,N
1545652375.7,286047001.5,N
1545652395.5,286047002.1,N
1545652415.4,286047002.3,N
1545652435.2,286047002.8,N
1545652455.1,286047000.5,N
1545652456.0,286047000.5,N
1545652475.8,286046999.9,N
1545652495.6,286047002.3,N
1545652515.5,286047000.3,N
1545652535.3,286047002.5,N
1545652555.1,286047001.8,N
1545652575.9,286047002.3,N
1545652595.7,286047000.0,N
1545652615.6,286047001.2,N
1545652635.4,286046998.4,N
1545652655.2,286047000.4,N
1545652675.1,286047000.0,N
1545652676.0,286047000.0,N
1545652695.8,286047002.2,N
1545652715.7,286047002.1,N
1545652735.5,286047002.1,N
1545652755.3,286046999.8,N
1545652775.2,286047002.6,N
1545652795.0,286047002.4,N
1545652795.9,286047002.4,N
