# file name; noise; peak f.; mag.; duration
20181224040014436_VALMEZ-R1_snap.fits;9.27872;26496.1;8.62901;0
20181224040114510_VALMEZ-R1_snap.fits;12.6521;26534.2;7.44524;0
20181224040240868_VALMEZ-R1_met.fits;9.84709;26499;57.6532;0.341333
20181224040259812_VALMEZ-R1_met.fits;9.13673;26519.5;24.3111;0.341333
20181224040214585_VALMEZ-R1_snap.fits;9.81292;26534.2;8.53932;0
20181224040314660_VALMEZ-R1_snap.fits;9.94778;26538.6;8.69286;0
20181224040414734_VALMEZ-R1_snap.fits;10.8443;26487.3;9.12184;0
20181224040546553_VALMEZ-R1_met.fits;9.94763;26494.6;20.6299;0.341333
20181224040514809_VALMEZ-R1_snap.fits;8.86963;26541.5;11.7718;0
20181224040614884_VALMEZ-R1_snap.fits;10.3036;26504.9;8.34957;0
20181224040732366_VALMEZ-R1_met.fits;11.1557;26507.8;25.9971;0.170667
20181224040714958_VALMEZ-R1_snap.fits;8.29976;26503.4;8.5665;0
20181224040903502_VALMEZ-R1_met.fits;8.24175;26526.9;26.129;0.170667
20181224040815033_VALMEZ-R1_snap.fits;8.69815;26547.4;9.39911;0
20181224040917156_VALMEZ-R1_met.fits;11.3665;26485.8;25.1036;0.170667
20181224040947364_VALMEZ-R1_met.fits;11.0203;26494.6;36.041;0.341333
20181224041007161_VALMEZ-R1_met.fits;10.4584;26503.4;22.1154;0.170667
20181224040915108_VALMEZ-R1_snap.fits;9.59756;26481.4;9.27409;0
20181224041038905_VALMEZ-R1_met.fits;10.1533;26509.3;43.9295;0.341333
20181224041015182_VALMEZ-R1_snap.fits;10.0678;26531.2;7.06377;0
20181224041115257_VALMEZ-R1_snap.fits;18.4555;26482.9;13.3911;0
20181224041223012_VALMEZ-R1_met.fits;11.1114;26500.5;30.4462;0.170667
20181224041311140_VALMEZ-R1_met.fits;8.98048;26500.5;19.6242;0.170667
20181224041215332_VALMEZ-R1_snap.fits;9.72135;26532.7;8.46886;0
20181224041338788_VALMEZ-R1_met.fits;9.36635;26481.4;30.3966;0.512
20181224041315406_VALMEZ-R1_snap.fits;11.3937;26458;9.7829;0
20181224041415481_VALMEZ-R1_snap.fits;9.85904;26529.8;8.97899;0
20181224041515556_VALMEZ-R1_snap.fits;9.34128;26544.4;10.374;0
20181224041615630_VALMEZ-R1_snap.fits;9.02268;26494.6;8.64607;0
20181224041715705_VALMEZ-R1_snap.fits;10.0209;26541.5;10.2129;0
20181224041826190_VALMEZ-R1_met.fits;10.5536;26488.8;23.7707;0.170667
20181224041815780_VALMEZ-R1_snap.fits;11.2187;26456.5;9.40801;0
20181224041915854_VALMEZ-R1_snap.fits;8.70662;26518.1;8.48308;0
20181224042048185_VALMEZ-R1_met.fits;8.96694;26504.9;34.0958;0.170667
20181224042106105_VALMEZ-R1_met.fits;10.7586;26506.3;80.6741;0.341333
20181224042015929_VALMEZ-R1_snap.fits;9.34187;26496.1;9.65447;0
20181224042157988_VALMEZ-R1_met.fits;10.4262;26494.6;49.5758;0.170667
20181224042116004_VALMEZ-R1_snap.fits;9.42826;26475.6;9.91566;0
20181224042216078_VALMEZ-R1_snap.fits;10.2114;26490.2;7.48426;0
20181224042316153_VALMEZ-R1_snap.fits;9.15703;26528.3;10.0651;0
20181224042416228_VALMEZ-R1_snap.fits;8.97661;26474.1;10.0773;0
20181224042516302_VALMEZ-R1_snap.fits;11.4835;26478.5;8.46557;0
20181224042700580_VALMEZ-R1_met.fits;9.07139;26472.7;23.1466;0.170667
20181224042712697_VALMEZ-R1_met.fits;12.1955;26509.3;34.4046;0.341333
20181224042616377_VALMEZ-R1_snap.fits;9.49393;26493.2;9.91398;0
20181224042716452_VALMEZ-R1_snap.fits;11.1036;26538.6;8.42505;0
20181224042823353_VALMEZ-R1_met.fits;10.826;26512.2;25.9231;0.170667
20181224042901924_VALMEZ-R1_met.fits;11.0504;26516.6;22.5998;0.170667
20181224042816526_VALMEZ-R1_snap.fits;11.204;26493.2;9.25881;0
20181224042948857_VALMEZ-R1_met.fits;10.8765;26506.3;101.593;0.512
20181224042916601_VALMEZ-R1_snap.fits;9.81369;26522.5;8.70088;0
20181224043103268_VALMEZ-R1_met.fits;8.98428;26493.2;22.5994;0.170667
20181224043016676_VALMEZ-R1_snap.fits;11.2771;26491.7;8.45746;0
20181224043116750_VALMEZ-R1_snap.fits;11.7186;26545.9;10.7738;0
20181224043216825_VALMEZ-R1_snap.fits;11.663;26510.7;16.8599;0
20181224043316900_VALMEZ-R1_snap.fits;10.4241;26455.1;10.3866;0
20181224043512612_VALMEZ-R1_met.fits;9.55029;26469.7;20.2925;0.170667
20181224043416974_VALMEZ-R1_snap.fits;11.3944;26544.4;7.18505;0
20181224043606884_VALMEZ-R1_met.fits;9.61407;26491.7;33.303;0.341333
20181224043517049_VALMEZ-R1_snap.fits;11.9352;26490.2;8.73462;0
20181224043617124_VALMEZ-R1_snap.fits;10.6465;26460.9;11.2142;0
20181224043803961_VALMEZ-R1_met.fits;8.53694;26499;45.9329;0.341333
20181224043717198_VALMEZ-R1_snap.fits;10.9759;26450.7;8.68221;0
20181224043909326_VALMEZ-R1_met.fits;11.4102;26490.2;29.1801;0.682667
20181224043817273_VALMEZ-R1_snap.fits;9.25086;26528.3;7.70946;0
20181224043950969_VALMEZ-R1_met.fits;9.88938;26493.2;64.0557;0.341333
20181224043917348_VALMEZ-R1_snap.fits;10.3447;26471.2;9.12953;0
20181224044017422_VALMEZ-R1_snap.fits;10.5564;26516.6;10.4373;0
20181224044117497_VALMEZ-R1_snap.fits;11.4718;26507.8;9.78654;0
20181224044235662_VALMEZ-R1_met.fits;10.6208;26522.5;23.7909;0.341333
20181224044217572_VALMEZ-R1_snap.fits;10.8422;26502;40.5881;0
20181224044315940_VALMEZ-R1_met.fits;10.8422;26502;40.5881;0.170667
20181224044317646_VALMEZ-R1_snap.fits;9.45294;26522.5;8.75864;0
20181224044445369_VALMEZ-R1_met.fits;11.2733;26496.1;24.4013;0.170667
20181224044417721_VALMEZ-R1_snap.fits;9.87535;26522.5;8.15404;0
20181224044517796_VALMEZ-R1_snap.fits;10.1532;26521;9.50893;0
20181224044617870_VALMEZ-R1_snap.fits;8.7284;26466.8;8.66419;0
20181224044736377_VALMEZ-R1_met.fits;9.98544;26535.6;43.6891;0.341333
20181224044738937_VALMEZ-R1_met.fits;15.3341;26488.8;84.6006;0.341333
20181224044812558_VALMEZ-R1_met.fits;8.0572;26532.7;20.0255;0.170667
20181224044717945_VALMEZ-R1_snap.fits;9.69871;26453.6;9.0703;0
20181224044905294_VALMEZ-R1_met.fits;9.07802;26478.5;20.2708;0.170667
20181224044818020_VALMEZ-R1_snap.fits;11.4936;26463.9;8.50161;0
20181224044918094_VALMEZ-R1_snap.fits;11.0063;26494.6;10.2506;0
20181224045018169_VALMEZ-R1_snap.fits;11.1203;26482.9;9.86831;0
20181224045118244_VALMEZ-R1_snap.fits;8.87219;26523.9;8.78249;0
20181224045218318_VALMEZ-R1_snap.fits;10.4088;26537.1;8.81356;0
20181224045318393_VALMEZ-R1_snap.fits;10.0174;26521;11.5247;0
20181224045418468_VALMEZ-R1_snap.fits;9.86609;26475.6;8.03439;0
20181224045518542_VALMEZ-R1_snap.fits;11.2516;26478.5;10.006;0
20181224045652750_VALMEZ-R1_met.fits;9.41612;26491.7;24.9229;0.853333
20181224045618617_VALMEZ-R1_snap.fits;10.5118;26450.7;9.82365;0
20181224045724324_VALMEZ-R1_met.fits;11.3668;26503.4;72.3996;0.512
20181224045718692_VALMEZ-R1_snap.fits;11.1105;26468.3;8.28563;0
20181224045818766_VALMEZ-R1_snap.fits;10.6802;26516.6;9.50616;0
20181224045918841_VALMEZ-R1_snap.fits;10.264;26494.6;9.44755;0
