# file name; noise; peak f.; mag.; duration
20181224120050276_VALMEZ-R1_snap.fits;6.23016;26519.5;4.00056;0
20181224120211342_VALMEZ-R1_met.fits;5.39202;26506.3;17.3179;0.170667
20181224120150350_VALMEZ-R1_snap.fits;5.17389;26460.9;4.40398;0
20181224120259982_VALMEZ-R1_met.fits;5.74002;26513.7;12.1925;0.170667
20181224120330702_VALMEZ-R1_met.fits;5.70424;26507.8;13.9734;0.341333
20181224120250425_VALMEZ-R1_snap.fits;4.64661;26463.9;3.27614;0
20181224120350500_VALMEZ-R1_snap.fits;4.35311;26531.2;4.34631;0
20181224120529657_VALMEZ-R1_met.fits;5.75968;26482.9;14.9435;1.87733
20181224120450574_VALMEZ-R1_snap.fits;6.04142;26513.7;4.18574;0
20181224120610105_VALMEZ-R1_met.fits;4.7119;26502;11.4664;0.170667
20181224120612324_VALMEZ-R1_met.fits;5.63578;26513.7;11.8624;0.170667
20181224120614884_VALMEZ-R1_met.fits;5.07048;26463.9;20.272;0.170667
20181224120645945_VALMEZ-R1_met.fits;5.07771;26487.3;11.7355;0.170667
20181224120550649_VALMEZ-R1_snap.fits;5.13852;26509.3;4.78992;0
20181224120650724_VALMEZ-R1_snap.fits;5.06663;26474.1;4.04322;0
20181224120829198_VALMEZ-R1_met.fits;4.81177;26507.8;12.7701;0.170667
20181224120838585_VALMEZ-R1_met.fits;4.94633;26507.8;12.9809;0.682667
20181224120750798_VALMEZ-R1_snap.fits;4.84747;26475.6;5.78027;0
20181224120858041_VALMEZ-R1_met.fits;5.8454;26509.3;30.872;0.682667
20181224120850873_VALMEZ-R1_snap.fits;4.99339;26502;4.87553;0
20181224121019790_VALMEZ-R1_met.fits;5.16353;26488.8;10.8603;0.341333
20181224120950948_VALMEZ-R1_snap.fits;4.58954;26452.1;3.91348;0
20181224121052558_VALMEZ-R1_met.fits;4.73342;26499;9.72149;0.170667
20181224121051022_VALMEZ-R1_snap.fits;4.84393;26521;3.58661;0
20181224121156558_VALMEZ-R1_met.fits;5.07327;26503.4;22.8386;0.341333
20181224121225572_VALMEZ-R1_met.fits;4.85091;26472.7;16.8969;0.170667
20181224121151097_VALMEZ-R1_snap.fits;3.80785;26547.4;4.27627;0
20181224121303972_VALMEZ-R1_met.fits;4.44395;26496.1;48.8583;0.853333
20181224121251172_VALMEZ-R1_snap.fits;3.97886;26488.8;3.26991;0
20181224121402510_VALMEZ-R1_met.fits;4.77341;26496.1;22.299;0.341333
20181224121411726_VALMEZ-R1_met.fits;4.00929;26496.1;11.0818;0.170667
20181224121351246_VALMEZ-R1_snap.fits;4.70934;26502;3.24483;0
20181224121451321_VALMEZ-R1_snap.fits;5.34085;26462.4;4.52411;0
20181224121606244_VALMEZ-R1_met.fits;4.91938;26494.6;51.6781;0.341333
20181224121551396_VALMEZ-R1_snap.fits;3.71267;26547.4;3.38593;0
20181224121706148_VALMEZ-R1_met.fits;5.1367;26504.9;16.0107;1.36533
20181224121651470_VALMEZ-R1_snap.fits;4.85569;26532.7;4.45858;0
20181224121751545_VALMEZ-R1_snap.fits;4.32472;26532.7;3.60194;0
20181224121929337_VALMEZ-R1_met.fits;4.96372;26496.1;14.5823;0.170667
20181224121944185_VALMEZ-R1_met.fits;5.06422;26507.8;13.8016;0.170667
20181224121851620_VALMEZ-R1_snap.fits;4.79047;26521;3.57675;0
20181224122011833_VALMEZ-R1_met.fits;4.57839;26484.4;14.2121;0.341333
20181224122033508_VALMEZ-R1_met.fits;4.71163;26504.9;24.3865;2.21867
20181224121951694_VALMEZ-R1_snap.fits;5.11382;26462.4;3.67671;0
20181224122051769_VALMEZ-R1_snap.fits;5.19044;26449.2;5.05342;0
20181224122154404_VALMEZ-R1_met.fits;3.79876;26502;8.00043;0.170667
20181224122225465_VALMEZ-R1_met.fits;4.49085;26496.1;26.0428;0.512
20181224122151844_VALMEZ-R1_snap.fits;3.59131;26535.6;3.58826;0
20181224122339876_VALMEZ-R1_met.fits;5.76015;26502;16.1178;0.170667
20181224122346361_VALMEZ-R1_met.fits;5.09697;26485.8;85.8462;1.024
20181224122251918_VALMEZ-R1_snap.fits;5.18957;26466.8;4.03667;0
20181224122404110_VALMEZ-R1_met.fits;4.77397;26496.1;15.9511;0.341333
20181224122422884_VALMEZ-R1_met.fits;5.80376;26510.7;21.9209;2.38933
20181224122431929_VALMEZ-R1_met.fits;4.53379;26488.8;55.334;0.341333
20181224122351993_VALMEZ-R1_snap.fits;4.73217;26541.5;3.63843;0
20181224122452068_VALMEZ-R1_snap.fits;4.0341;26458;4.27215;0
20181224122641636_VALMEZ-R1_met.fits;4.81995;26477.1;32.1452;0.170667
20181224122552142_VALMEZ-R1_snap.fits;3.68525;26526.9;4.12211;0
20181224122655289_VALMEZ-R1_met.fits;4.20643;26509.3;8.71665;0.170667
20181224122652217_VALMEZ-R1_snap.fits;5.58746;26518.1;5.3824;0
20181224122801337_VALMEZ-R1_met.fits;4.97759;26502;26.8694;0.512
20181224122835129_VALMEZ-R1_met.fits;4.54205;26487.3;11.6174;0.170667
20181224122752292_VALMEZ-R1_snap.fits;4.58502;26458;3.36982;0
20181224122905849_VALMEZ-R1_met.fits;4.34465;26504.9;13.0798;0.170667
20181224122922745_VALMEZ-R1_met.fits;5.5929;26509.3;60.7487;0.512
20181224122852366_VALMEZ-R1_snap.fits;4.69688;26463.9;3.9848;0
20181224122952441_VALMEZ-R1_snap.fits;4.70661;26544.4;4.69438;0
20181224123051662_VALMEZ-R1_met.fits;4.73608;26507.8;25.2746;0.341333
20181224123052516_VALMEZ-R1_snap.fits;4.35609;26496.1;4.47323;0
20181224123155833_VALMEZ-R1_met.fits;3.52974;26499;11.0184;0.170667
20181224123152590_VALMEZ-R1_snap.fits;5.20051;26487.3;3.73017;0
20181224123254201_VALMEZ-R1_met.fits;4.17858;26515.1;21.2602;0.682667
20181224123314510_VALMEZ-R1_met.fits;4.46312;26472.7;9.29736;0.170667
20181224123252665_VALMEZ-R1_snap.fits;4.2509;26540;5.16349;0
20181224123420900_VALMEZ-R1_met.fits;4.54612;26488.8;9.9227;0.170667
20181224123352740_VALMEZ-R1_snap.fits;4.32083;26541.5;3.95497;0
20181224123450596_VALMEZ-R1_met.fits;4.40843;26487.3;15.0854;0.170667
20181224123502884_VALMEZ-R1_met.fits;5.92687;26494.6;67.7155;0.341333
20181224123511588_VALMEZ-R1_met.fits;4.92415;26503.4;16.3577;0.170667
20181224123519438_VALMEZ-R1_met.fits;4.39498;26487.3;10.7657;0.170667
20181224123536334_VALMEZ-R1_met.fits;3.8993;26499;8.83606;0.170667
20181224123452814_VALMEZ-R1_snap.fits;4.75149;26515.1;4.17733;0
20181224123552889_VALMEZ-R1_snap.fits;4.33152;26493.2;3.55261;0
20181224123654329_VALMEZ-R1_met.fits;3.61644;26488.8;7.84765;0.170667
20181224123652964_VALMEZ-R1_snap.fits;4.83678;26529.8;3.59862;0
20181224123753038_VALMEZ-R1_snap.fits;4.62278;26462.4;5.11232;0
20181224123904036_VALMEZ-R1_met.fits;4.90768;26485.8;18.5419;0.170667
20181224123921785_VALMEZ-R1_met.fits;3.88818;26493.2;9.38129;0.170667
20181224123853113_VALMEZ-R1_snap.fits;4.56587;26507.8;5.12747;0
20181224123953188_VALMEZ-R1_snap.fits;3.90097;26450.7;3.56377;0
20181224124053262_VALMEZ-R1_snap.fits;4.97145;26459.5;3.89256;0
20181224124153337_VALMEZ-R1_snap.fits;3.7906;26471.2;4.15578;0
20181224124257166_VALMEZ-R1_met.fits;4.34548;26509.3;15.6571;0.341333
20181224124308089_VALMEZ-R1_met.fits;5.31518;26499;14.9241;0.170667
20181224124321401_VALMEZ-R1_met.fits;4.12067;26496.1;10.1122;0.341333
20181224124328910_VALMEZ-R1_met.fits;5.76819;26488.8;207.783;0.341333
20181224124253412_VALMEZ-R1_snap.fits;4.89925;26482.9;3.95567;0
20181224124424036_VALMEZ-R1_met.fits;4.49666;26503.4;10.7776;0.170667
20181224124353486_VALMEZ-R1_snap.fits;5.00991;26475.6;2.73417;0
20181224124525646_VALMEZ-R1_met.fits;5.14843;26497.6;10.491;0.170667
20181224124539470_VALMEZ-R1_met.fits;4.3642;26493.2;15.1308;0.341333
20181224124453561_VALMEZ-R1_snap.fits;4.78348;26528.3;3.34485;0
20181224124614969_VALMEZ-R1_met.fits;5.3468;26482.9;10.7983;0.170667
20181224124644324_VALMEZ-R1_met.fits;4.44301;26484.4;19.8405;0.341333
20181224124553636_VALMEZ-R1_snap.fits;4.55246;26518.1;4.53722;0
20181224124700878_VALMEZ-R1_met.fits;4.69329;26493.2;15.6807;0.341333
20181224124711289_VALMEZ-R1_met.fits;4.50883;26502;17.3234;0.341333
20181224124653710_VALMEZ-R1_snap.fits;4.17297;26544.4;4.48609;0
20181224124832014_VALMEZ-R1_met.fits;4.60461;26480;12.8038;0.170667
20181224124753785_VALMEZ-R1_snap.fits;4.45042;26469.7;3.44717;0
20181224124909049_VALMEZ-R1_met.fits;4.40923;26490.2;16.6097;0.341333
20181224124947108_VALMEZ-R1_met.fits;5.62579;26497.6;26.9234;0.170667
20181224124853860_VALMEZ-R1_snap.fits;3.99876;26538.6;3.13274;0
20181224124958542_VALMEZ-R1_met.fits;4.65258;26465.3;10.0314;0.170667
20181224124953934_VALMEZ-R1_snap.fits;4.49639;26512.2;8.72873;0
20181224125052473_VALMEZ-R1_met.fits;4.48218;26512.2;10.5952;0.170667
20181224125054009_VALMEZ-R1_snap.fits;5.46322;26497.6;3.06015;0
20181224125154084_VALMEZ-R1_snap.fits;3.67193;26458;4.17661;0
20181224125338190_VALMEZ-R1_met.fits;3.93957;26499;13.6646;0.170667
20181224125348430_VALMEZ-R1_met.fits;4.93773;26497.6;13.6263;0.170667
20181224125254158_VALMEZ-R1_snap.fits;4.34912;26471.2;4.64898;0
20181224125400718_VALMEZ-R1_met.fits;4.34124;26509.3;13.2718;0.853333
20181224125354233_VALMEZ-R1_snap.fits;5.00981;26482.9;3.64323;0
20181224125454308_VALMEZ-R1_snap.fits;4.75405;26496.1;3.89478;0
20181224125554382_VALMEZ-R1_snap.fits;5.93009;26538.6;3.15613;0
20181224125654457_VALMEZ-R1_snap.fits;5.6961;26469.7;3.99114;0
20181224125758457_VALMEZ-R1_met.fits;4.22757;26494.6;9.86131;0.341333
20181224125814670_VALMEZ-R1_met.fits;4.2788;26502;13.1055;0.170667
20181224125843684_VALMEZ-R1_met.fits;4.83715;26474.1;42.6111;0.512
20181224125754532_VALMEZ-R1_snap.fits;4.71564;26493.2;4.09979;0
20181224125858532_VALMEZ-R1_met.fits;4.80525;26513.7;27.6918;0.341333
20181224125915428_VALMEZ-R1_met.fits;4.36995;26513.7;32.7461;0.341333
20181224125854606_VALMEZ-R1_snap.fits;4.57566;26500.5;5.61358;0
20181224125952804_VALMEZ-R1_met.fits;2.98415;26500.5;5.97899;0.170667
20181224130025742_VALMEZ-R1_met.fits;5.46086;26504.9;13.2101;0.170667
20181224130031033_VALMEZ-R1_met.fits;4.94115;26487.3;20.5352;0.341333
20181224125954681_VALMEZ-R1_snap.fits;4.10293;26472.7;3.86002;0
20181224130056974_VALMEZ-R1_met.fits;3.78204;26510.7;28.9924;0.341333
20181224130117454_VALMEZ-R1_met.fits;4.83683;26494.6;17.0833;0.512
