# file name; noise; peak f.; mag.; duration
20181224080032356_VALMEZ-R1_snap.fits;4.78712;26541.5;3.93311;0
20181224080132430_VALMEZ-R1_snap.fits;4.07723;26519.5;4.17051;0
20181224080316878_VALMEZ-R1_met.fits;5.02719;26484.4;10.3236;0.170667
20181224080232505_VALMEZ-R1_snap.fits;4.4461;26518.1;3.87656;0
20181224080411662_VALMEZ-R1_met.fits;4.4115;26513.7;13.6252;0.341333
20181224080332580_VALMEZ-R1_snap.fits;4.60287;26507.8;3.89947;0
20181224080503204_VALMEZ-R1_met.fits;4.46626;26507.8;10.6113;0.341333
20181224080508665_VALMEZ-R1_met.fits;4.35128;26497.6;12.815;0.170667
20181224080432654_VALMEZ-R1_snap.fits;4.15097;26497.6;4.96363;0
20181224080545700_VALMEZ-R1_met.fits;5.22878;26481.4;10.8681;0.170667
20181224080610617_VALMEZ-R1_met.fits;4.87642;26503.4;12.6858;0.341333
20181224080532729_VALMEZ-R1_snap.fits;4.58877;26515.1;3.19545;0
20181224080720590_VALMEZ-R1_met.fits;3.96321;26485.8;22.1001;0.512
20181224080726393_VALMEZ-R1_met.fits;5.42646;26502;11.5672;0.170667
20181224080632804_VALMEZ-R1_snap.fits;4.33838;26526.9;3.43786;0
20181224080748409_VALMEZ-R1_met.fits;5.73568;26509.3;19.6258;0.341333
20181224080732878_VALMEZ-R1_snap.fits;4.79842;26519.5;5.2958;0
20181224080837049_VALMEZ-R1_met.fits;5.10049;26510.7;17.7827;0.341333
20181224080907769_VALMEZ-R1_met.fits;3.97341;26488.8;15.6631;0.170667
20181224080920740_VALMEZ-R1_met.fits;4.35889;26516.6;23.91;0.341333
20181224080926372_VALMEZ-R1_met.fits;5.9988;26521;24.8588;0.341333
20181224080832953_VALMEZ-R1_snap.fits;4.36305;26513.7;3.7628;0
20181224080948900_VALMEZ-R1_met.fits;3.79833;26507.8;7.9901;0.170667
20181224080933028_VALMEZ-R1_snap.fits;4.61304;26506.3;5.05843;0
20181224081039417_VALMEZ-R1_met.fits;4.69311;26499;9.72741;0.170667
20181224081033102_VALMEZ-R1_snap.fits;4.66182;26518.1;3.79846;0
20181224081133177_VALMEZ-R1_met.fits;3.99471;26504.9;28.7406;0.682667
20181224081152804_VALMEZ-R1_met.fits;4.25928;26502;9.68288;0.170667
20181224081133177_VALMEZ-R1_snap.fits;4.57466;26490.2;3.51027;0
20181224081243833_VALMEZ-R1_met.fits;4.51025;26500.5;12.4424;0.853333
20181224081301241_VALMEZ-R1_met.fits;4.56858;26519.5;16.8205;0.341333
20181224081327353_VALMEZ-R1_met.fits;5.31939;26499;16.3739;0.341333
20181224081233252_VALMEZ-R1_snap.fits;4.82998;26515.1;4.36896;0
20181224081417188_VALMEZ-R1_met.fits;5.29971;26518.1;30.819;0.341333
20181224081333326_VALMEZ-R1_snap.fits;6.48567;26515.1;4.46259;0
20181224081503438_VALMEZ-R1_met.fits;4.68487;26496.1;11.1637;0.341333
20181224081433401_VALMEZ-R1_snap.fits;4.31119;26466.8;3.99224;0
20181224081533476_VALMEZ-R1_snap.fits;4.87813;26455.1;3.30871;0
20181224081634574_VALMEZ-R1_met.fits;4.45079;26504.9;10.3374;0.170667
20181224081633550_VALMEZ-R1_snap.fits;4.93812;26463.9;4.24081;0
20181224081757860_VALMEZ-R1_met.fits;4.17658;26503.4;9.23076;0.170667
20181224081800932_VALMEZ-R1_met.fits;4.65879;26484.4;17.1214;4.94933
20181224081809806_VALMEZ-R1_met.fits;4.13433;26499;9.42425;0.170667
20181224081733625_VALMEZ-R1_snap.fits;5.2042;26504.9;4.76302;0
20181224081844281_VALMEZ-R1_met.fits;4.52609;26502;67.8984;1.536
20181224081926606_VALMEZ-R1_met.fits;6.06198;26462.4;16.4937;0.170667
20181224081833700_VALMEZ-R1_snap.fits;3.85117;26480;4.44821;0
20181224081954425_VALMEZ-R1_met.fits;4.60325;26487.3;10.9433;0.341333
20181224082012686_VALMEZ-R1_met.fits;5.32103;26521;32.8631;1.024
20181224081933774_VALMEZ-R1_snap.fits;4.54265;26516.6;4.77315;0
20181224082042553_VALMEZ-R1_met.fits;4.59916;26491.7;109.491;0.341333
20181224082051769_VALMEZ-R1_met.fits;4.33711;26494.6;14.219;0.170667
20181224082033849_VALMEZ-R1_snap.fits;5.47699;26455.1;3.15867;0
20181224082145529_VALMEZ-R1_met.fits;5.48507;26452.1;15.7658;1.19467
20181224082229732_VALMEZ-R1_met.fits;5.35288;26513.7;13.4885;0.341333
20181224082133924_VALMEZ-R1_snap.fits;5.10699;26535.6;3.41399;0
20181224082233998_VALMEZ-R1_snap.fits;4.36984;26503.4;3.37883;0
20181224082341070_VALMEZ-R1_met.fits;3.94352;26477.1;21.131;0.512
20181224082334073_VALMEZ-R1_snap.fits;4.86878;26458;4.84893;0
20181224082432612_VALMEZ-R1_met.fits;4.98628;26518.1;13.0003;0.341333
20181224082434148_VALMEZ-R1_snap.fits;5.10279;26460.9;3.44578;0
20181224082616889_VALMEZ-R1_met.fits;4.60813;26493.2;9.2949;0.170667
20181224082534222_VALMEZ-R1_snap.fits;4.25525;26488.8;4.18433;0
20181224082634297_VALMEZ-R1_snap.fits;4.45901;26493.2;20.8476;0
20181224082732324_VALMEZ-R1_met.fits;5.04787;26494.6;34.3291;1.36533
20181224082802190_VALMEZ-R1_met.fits;4.67068;26494.6;11.2658;0.170667
20181224082734372_VALMEZ-R1_snap.fits;4.75795;26484.4;4.11639;0
20181224082843492_VALMEZ-R1_met.fits;4.4134;26488.8;23.4727;0.341333
20181224082834446_VALMEZ-R1_snap.fits;4.61467;26480;4.16364;0
20181224082952270_VALMEZ-R1_met.fits;4.31786;26502;29.3552;0.341333
20181224082934521_VALMEZ-R1_snap.fits;4.18686;26458;3.19658;0
20181224083054222_VALMEZ-R1_met.fits;4.40214;26512.2;9.53619;0.170667
20181224083034596_VALMEZ-R1_snap.fits;4.45514;26543;4.14377;0
20181224083209657_VALMEZ-R1_met.fits;5.02645;26497.6;14.1203;0.170667
20181224083134670_VALMEZ-R1_snap.fits;4.59817;26509.3;4.17106;0
20181224083240718_VALMEZ-R1_met.fits;5.38302;26478.5;13.456;0.170667
20181224083258809_VALMEZ-R1_met.fits;3.86683;26497.6;17.1278;0.341333
20181224083234745_VALMEZ-R1_snap.fits;4.43479;26460.9;4.78037;0
20181224083356324_VALMEZ-R1_met.fits;5.56343;26503.4;76.6963;0.682667
20181224083334820_VALMEZ-R1_snap.fits;4.69406;26516.6;5.1803;0
20181224083511758_VALMEZ-R1_met.fits;5.0605;26502;15.8637;0.170667
20181224083434894_VALMEZ-R1_snap.fits;4.33523;26522.5;4.06047;0
20181224083534969_VALMEZ-R1_snap.fits;4.84916;26490.2;4.3937;0
20181224083637945_VALMEZ-R1_met.fits;4.68282;26496.1;9.73803;0.512
20181224083646308_VALMEZ-R1_met.fits;4.67061;26493.2;12.3113;0.170667
20181224083720441_VALMEZ-R1_met.fits;4.70733;26522.5;11.6522;0.170667
20181224083635044_VALMEZ-R1_snap.fits;4.48402;26509.3;3.74989;0
20181224083738532_VALMEZ-R1_met.fits;4.90841;26478.5;58.973;0.512
20181224083804985_VALMEZ-R1_met.fits;5.15916;26504.9;10.7812;0.512
20181224083735118_VALMEZ-R1_snap.fits;5.22671;26506.3;4.47149;0
20181224083902329_VALMEZ-R1_met.fits;4.72251;26509.3;25.6676;0.170667
20181224083835193_VALMEZ-R1_snap.fits;4.63005;26516.6;2.9169;0
20181224083934073_VALMEZ-R1_met.fits;5.00948;26496.1;10.0301;0.170667
20181224083947556_VALMEZ-R1_met.fits;4.46521;26499;27.5355;0.341333
20181224083935268_VALMEZ-R1_snap.fits;4.52467;26485.8;3.82658;0
20181224084117668_VALMEZ-R1_met.fits;4.81572;26503.4;11.7905;0.170667
20181224084035342_VALMEZ-R1_snap.fits;4.38529;26507.8;3.70222;0
20181224084210574_VALMEZ-R1_met.fits;5.13148;26499;47.0652;0.512
20181224084135417_VALMEZ-R1_snap.fits;4.55304;26453.6;4.72175;0
20181224084250340_VALMEZ-R1_met.fits;4.68639;26490.2;10.4219;0.170667
20181224084235492_VALMEZ-R1_snap.fits;4.66884;26507.8;5.01734;0
20181224084357412_VALMEZ-R1_met.fits;5.22888;26503.4;11.1567;0.341333
20181224084417721_VALMEZ-R1_met.fits;4.34979;26531.2;31.6468;0.341333
20181224084335566_VALMEZ-R1_snap.fits;4.66621;26504.9;3.0643;0
20181224084508238_VALMEZ-R1_met.fits;4.86622;26506.3;15.4924;0.341333
20181224084510798_VALMEZ-R1_met.fits;4.80671;26504.9;12.2335;0.170667
20181224084526158_VALMEZ-R1_met.fits;4.06878;26502;14.6772;2.38933
20181224084435641_VALMEZ-R1_snap.fits;4.48769;26529.8;3.1856;0
20181224084549369_VALMEZ-R1_met.fits;4.52687;26496.1;23.8037;0.341333
20181224084600804_VALMEZ-R1_met.fits;5.32565;26513.7;13.3283;0.512
20181224084535716_VALMEZ-R1_snap.fits;5.1769;26513.7;3.94672;0
20181224084655076_VALMEZ-R1_met.fits;4.87385;26502;29.941;0.682667
20181224084703780_VALMEZ-R1_met.fits;4.48297;26507.8;9.59442;0.341333
20181224084708900_VALMEZ-R1_met.fits;4.73559;26507.8;13.2685;0.341333
20181224084635790_VALMEZ-R1_snap.fits;4.85411;26497.6;3.3276;0
20181224084751054_VALMEZ-R1_met.fits;5.10869;26531.2;12.5025;0.170667
20181224084735865_VALMEZ-R1_snap.fits;5.16765;26531.2;3.89576;0
20181224084901369_VALMEZ-R1_met.fits;4.32934;26523.9;10.6624;0.170667
20181224084835940_VALMEZ-R1_snap.fits;4.31988;26516.6;3.90351;0
20181224084940110_VALMEZ-R1_met.fits;4.86097;26523.9;15.1539;0.170667
20181224085006564_VALMEZ-R1_met.fits;4.86214;26507.8;10.5945;0.341333
20181224084936014_VALMEZ-R1_snap.fits;5.16044;26480;4.27813;0
20181224085036089_VALMEZ-R1_snap.fits;4.42838;26543;4.02482;0
20181224085137017_VALMEZ-R1_met.fits;3.55653;26513.7;7.23599;0.170667
20181224085209273_VALMEZ-R1_met.fits;4.11519;26502;15.4786;0.341333
20181224085136164_VALMEZ-R1_snap.fits;5.36095;26488.8;2.80037;0
20181224085236068_VALMEZ-R1_met.fits;3.75816;26488.8;30.5569;1.87733
20181224085313956_VALMEZ-R1_met.fits;4.71144;26513.7;11.3504;0.341333
20181224085236238_VALMEZ-R1_snap.fits;4.76712;26512.2;4.14282;0
20181224085336313_VALMEZ-R1_snap.fits;4.65166;26449.2;5.00622;0
20181224085433145_VALMEZ-R1_met.fits;4.23605;26513.7;9.24188;0.170667
20181224085456868_VALMEZ-R1_met.fits;3.93609;26502;12.3036;0.170667
20181224085513422_VALMEZ-R1_met.fits;4.86332;26488.8;28.356;0.341333
20181224085436388_VALMEZ-R1_snap.fits;4.3489;26545.9;4.95211;0
20181224085536462_VALMEZ-R1_snap.fits;4.27602;26460.9;4.29666;0
20181224085725177_VALMEZ-R1_met.fits;4.5036;26488.8;78.4884;0.512
20181224085636537_VALMEZ-R1_snap.fits;4.11086;26458;4.5766;0
20181224085754190_VALMEZ-R1_met.fits;4.38712;26504.9;13.9626;0.682667
20181224085813817_VALMEZ-R1_met.fits;4.11364;26504.9;8.78253;0.170667
20181224085736612_VALMEZ-R1_snap.fits;5.15863;26469.7;3.5593;0
20181224085845220_VALMEZ-R1_met.fits;4.72766;26516.6;12.0268;0.170667
20181224085836686_VALMEZ-R1_snap.fits;4.283;26513.7;3.33163;0
20181224085956558_VALMEZ-R1_met.fits;4.76964;26504.9;10.0689;0.341333
20181224090002532_VALMEZ-R1_met.fits;4.36998;26497.6;9.31485;0.341333
20181224085936761_VALMEZ-R1_snap.fits;4.73666;26463.9;5.28414;0
20181224090114553_VALMEZ-R1_met.fits;3.53413;26503.4;7.63682;0.170667
20181224090156025_VALMEZ-R1_met.fits;4.40663;26503.4;19.8386;0.341333
20181224090158414_VALMEZ-R1_met.fits;3.69432;26484.4;10.7233;0.170667
