# file name; noise; peak f.; mag.; duration
20181224090036836_VALMEZ-R1_snap.fits;4.64507;26540;4.42096;0
20181224090206436_VALMEZ-R1_met.fits;4.45026;26500.5;9.00872;0.512
20181224090136910_VALMEZ-R1_snap.fits;4.57461;26502;3.71855;0
20181224090236985_VALMEZ-R1_snap.fits;4.1675;26453.6;4.3047;0
20181224090336889_VALMEZ-R1_met.fits;4.57742;26503.4;11.8163;0.170667
20181224090355833_VALMEZ-R1_met.fits;5.26587;26485.8;11.0218;0.170667
20181224090337060_VALMEZ-R1_snap.fits;4.13556;26516.6;3.47135;0
20181224090519630_VALMEZ-R1_met.fits;4.31574;26481.4;10.0729;0.170667
20181224090531918_VALMEZ-R1_met.fits;4.90843;26497.6;15.2717;0.341333
20181224090437134_VALMEZ-R1_snap.fits;4.53539;26472.7;2.79669;0
20181224090548814_VALMEZ-R1_met.fits;4.70113;26503.4;16.5224;0.170667
20181224090620558_VALMEZ-R1_met.fits;4.7973;26499;68.1565;0.512
20181224090537209_VALMEZ-R1_snap.fits;4.66793;26474.1;4.23895;0
20181224090641380_VALMEZ-R1_met.fits;4.86417;26504.9;38.9208;0.512
20181224090651108_VALMEZ-R1_met.fits;4.91868;26509.3;10.7779;0.170667
20181224090637284_VALMEZ-R1_snap.fits;4.20428;26516.6;4.48372;0
20181224090749305_VALMEZ-R1_met.fits;4.48023;26503.4;9.91681;0.170667
20181224090823950_VALMEZ-R1_met.fits;4.98729;26455.1;45.2035;0.341333
20181224090737358_VALMEZ-R1_snap.fits;5.33738;26474.1;3.01299;0
20181224090849209_VALMEZ-R1_met.fits;4.68992;26493.2;13.9871;0.170667
20181224090916174_VALMEZ-R1_met.fits;4.55274;26502;15.6914;0.341333
20181224090837433_VALMEZ-R1_snap.fits;4.54004;26503.4;3.44994;0
20181224090943993_VALMEZ-R1_met.fits;4.89491;26491.7;9.95999;0.170667
20181224090937508_VALMEZ-R1_snap.fits;4.92049;26525.4;4.36995;0
20181224091041849_VALMEZ-R1_met.fits;5.04728;26502;12.6677;0.170667
20181224091125198_VALMEZ-R1_met.fits;3.89837;26485.8;8.23181;0.170667
20181224091037582_VALMEZ-R1_snap.fits;4.6002;26465.3;3.93837;0
20181224091157966_VALMEZ-R1_met.fits;4.28411;26502;8.63646;0.170667
20181224091137657_VALMEZ-R1_snap.fits;5.07784;26541.5;3.872;0
20181224091255140_VALMEZ-R1_met.fits;5.25507;26497.6;11.1619;0.170667
20181224091237732_VALMEZ-R1_snap.fits;4.39077;26449.2;4.23522;0
20181224091405113_VALMEZ-R1_met.fits;5.47188;26507.8;31.9597;0.341333
20181224091432078_VALMEZ-R1_met.fits;4.75952;26515.1;16.7412;0.170667
20181224091337806_VALMEZ-R1_snap.fits;5.42032;26507.8;4.78727;0
20181224091509796_VALMEZ-R1_met.fits;4.76751;26525.4;10.805;0.170667
20181224091530446_VALMEZ-R1_met.fits;4.96155;26512.2;14.6137;0.170667
20181224091437881_VALMEZ-R1_snap.fits;4.75263;26449.2;3.42851;0
20181224091547001_VALMEZ-R1_met.fits;5.30295;26509.3;30.0211;0.512
20181224091602532_VALMEZ-R1_met.fits;4.93484;26518.1;25.2662;0.170667
20181224091631204_VALMEZ-R1_met.fits;4.60364;26500.5;13.2084;0.682667
20181224091537956_VALMEZ-R1_snap.fits;5.61013;26490.2;4.93617;0
20181224091653561_VALMEZ-R1_met.fits;4.24877;26500.5;16.2504;0.341333
20181224091733156_VALMEZ-R1_met.fits;4.94295;26503.4;17.5257;0.341333
20181224091638030_VALMEZ-R1_snap.fits;5.13227;26485.8;3.47698;0
20181224091755684_VALMEZ-R1_met.fits;4.59143;26497.6;13.5324;0.170667
20181224091758414_VALMEZ-R1_met.fits;5.51723;26497.6;34.4185;0.341333
20181224091738105_VALMEZ-R1_snap.fits;5.32874;26545.9;4.33237;0
20181224091854393_VALMEZ-R1_met.fits;5.0142;26491.7;11.8342;0.170667
20181224091905145_VALMEZ-R1_met.fits;4.97443;26506.3;11.1544;0.341333
20181224091838180_VALMEZ-R1_snap.fits;4.86863;26481.4;9.35948;0
20181224091959588_VALMEZ-R1_met.fits;4.01345;26484.4;24.8418;0.341333
20181224092001977_VALMEZ-R1_met.fits;4.80681;26525.4;10.0169;0.170667
20181224092007268_VALMEZ-R1_met.fits;6.04985;26521;12.1248;0.341333
20181224092017508_VALMEZ-R1_met.fits;5.34256;26497.6;20.4357;0.341333
20181224091938254_VALMEZ-R1_snap.fits;4.16192;26465.3;4.73416;0
20181224092038329_VALMEZ-R1_snap.fits;6.22607;26506.3;6.81385;0
20181224092148985_VALMEZ-R1_met.fits;4.99184;26507.8;14.3217;0.341333
20181224092138404_VALMEZ-R1_snap.fits;4.377;26465.3;4.29479;0
20181224092238478_VALMEZ-R1_snap.fits;4.85493;26471.2;5.99073;0
20181224092349476_VALMEZ-R1_met.fits;5.19952;26491.7;11.1208;0.170667
20181224092338553_VALMEZ-R1_snap.fits;5.602;26534.2;3.9886;0
20181224092524366_VALMEZ-R1_met.fits;4.34016;26496.1;12.7899;0.682667
20181224092532558_VALMEZ-R1_met.fits;5.83823;26525.4;12.241;0.170667
20181224092438628_VALMEZ-R1_snap.fits;4.66341;26482.9;3.40114;0
20181224092535289_VALMEZ-R1_met.fits;4.8439;26529.8;9.94933;0.170667
20181224092538702_VALMEZ-R1_snap.fits;4.53032;26500.5;4.0547;0
20181224092657892_VALMEZ-R1_met.fits;5.23199;26519.5;12.3406;0.341333
20181224092638777_VALMEZ-R1_snap.fits;4.79308;26523.9;4.01615;0
20181224092819129_VALMEZ-R1_met.fits;5.98965;26503.4;46.0061;0.682667
20181224092738852_VALMEZ-R1_snap.fits;7.9709;26456.5;5.10582;0
20181224092929273_VALMEZ-R1_met.fits;4.12615;26502;10.2108;0.170667
20181224092838926_VALMEZ-R1_snap.fits;5.27657;26487.3;4.13211;0
20181224092954532_VALMEZ-R1_met.fits;6.45697;26522.5;16.5124;0.170667
20181224092939001_VALMEZ-R1_snap.fits;4.97979;26522.5;4.52945;0
20181224093043684_VALMEZ-R1_met.fits;4.29337;26477.1;14.4307;0.170667
20181224093039076_VALMEZ-R1_snap.fits;4.6407;26471.2;2.77783;0
20181224093202532_VALMEZ-R1_met.fits;4.6274;26518.1;22.5229;1.19467
20181224093226254_VALMEZ-R1_met.fits;5.23566;26518.1;29.0352;0.341333
20181224093139150_VALMEZ-R1_snap.fits;4.91016;26515.1;4.26039;0
20181224093316089_VALMEZ-R1_met.fits;5.1496;26503.4;22.7983;0.341333
20181224093239225_VALMEZ-R1_snap.fits;5.07027;26544.4;5.036;0
20181224093339300_VALMEZ-R1_snap.fits;5.13747;26469.7;4.12168;0
20181224093448932_VALMEZ-R1_met.fits;4.70703;26504.9;10.0407;0.341333
20181224093457977_VALMEZ-R1_met.fits;4.32584;26452.1;10.3373;0.170667
20181224093439374_VALMEZ-R1_snap.fits;4.91279;26532.7;4.10438;0
20181224093549860_VALMEZ-R1_met.fits;5.04575;26510.7;33.0931;0.170667
20181224093602489_VALMEZ-R1_met.fits;4.47927;26478.5;10.4547;0.170667
20181224093610681_VALMEZ-R1_met.fits;4.28205;26493.2;16.8214;0.170667
20181224093539449_VALMEZ-R1_snap.fits;4.76644;26493.2;3.60124;0
20181224093639524_VALMEZ-R1_snap.fits;4.64945;26531.2;5.64865;0
20181224093820729_VALMEZ-R1_met.fits;4.00399;26455.1;10.3256;0.170667
20181224093832846_VALMEZ-R1_met.fits;4.97768;26538.6;24.1677;0.170667
20181224093739598_VALMEZ-R1_snap.fits;5.51882;26472.7;3.93093;0
20181224093852985_VALMEZ-R1_met.fits;5.18145;26544.4;11.283;0.170667
20181224093839673_VALMEZ-R1_snap.fits;4.45746;26531.2;5.09558;0
20181224093943502_VALMEZ-R1_met.fits;4.99797;26509.3;48.8285;0.682667
20181224094027364_VALMEZ-R1_met.fits;4.61034;26502;10.5542;1.87733
20181224093939748_VALMEZ-R1_snap.fits;5.24792;26491.7;3.60405;0
20181224094041358_VALMEZ-R1_met.fits;5.15335;26506.3;10.9713;0.170667
20181224094100473_VALMEZ-R1_met.fits;4.28128;26484.4;12.4953;0.341333
20181224094039822_VALMEZ-R1_snap.fits;4.69984;26449.2;4.28394;0
20181224094139897_VALMEZ-R1_snap.fits;4.4457;26468.3;3.82136;0
20181224094322126_VALMEZ-R1_met.fits;4.58719;26449.2;13.5817;1.19467
20181224094239972_VALMEZ-R1_snap.fits;4.62195;26453.6;4.25057;0
20181224094352846_VALMEZ-R1_met.fits;4.75215;26490.2;14.5664;3.75467
20181224094340046_VALMEZ-R1_snap.fits;5.34975;26480;4.73759;0
20181224094525006_VALMEZ-R1_met.fits;4.45469;26502;14.7473;0.341333
20181224094440121_VALMEZ-R1_snap.fits;5.21941;26490.2;4.85002;0
20181224094543268_VALMEZ-R1_met.fits;4.13653;26523.9;13.9051;0.512
20181224094557774_VALMEZ-R1_met.fits;4.35686;26500.5;11.2428;0.170667
20181224094540196_VALMEZ-R1_snap.fits;4.88134;26529.8;3.55493;0
20181224094645390_VALMEZ-R1_met.fits;4.03783;26522.5;12.5224;0.170667
20181224094707918_VALMEZ-R1_met.fits;4.67491;26494.6;14.8154;1.024
20181224094729252_VALMEZ-R1_met.fits;4.84911;26497.6;16.6013;0.341333
20181224094736761_VALMEZ-R1_met.fits;4.4495;26544.4;10.7301;0.170667
20181224094640270_VALMEZ-R1_snap.fits;5.33694;26534.2;4.12894;0
20181224094759460_VALMEZ-R1_met.fits;4.77225;26503.4;27.0104;0.341333
20181224094740345_VALMEZ-R1_snap.fits;4.28804;26535.6;3.30647;0
20181224094839737_VALMEZ-R1_met.fits;5.15639;26499;15.8862;0.341333
20181224094846393_VALMEZ-R1_met.fits;4.08146;26504.9;8.74808;0.512
20181224094921721_VALMEZ-R1_met.fits;4.88889;26507.8;10.4501;0.170667
20181224094840420_VALMEZ-R1_snap.fits;4.64424;26526.9;3.64035;0
20181224094951929_VALMEZ-R1_met.fits;4.32098;26499;31.2173;0.853333
20181224094940494_VALMEZ-R1_snap.fits;5.14744;26455.1;4.22864;0
20181224095056100_VALMEZ-R1_met.fits;5.01687;26475.6;102.831;0.341333
20181224095040569_VALMEZ-R1_snap.fits;4.6274;26529.8;3.03977;0
20181224095140644_VALMEZ-R1_snap.fits;4.5048;26493.2;4.28078;0
20181224095236964_VALMEZ-R1_met.fits;4.35387;26509.3;13.2055;1.024
20181224095240718_VALMEZ-R1_snap.fits;4.80214;26547.4;4.39342;0
20181224095426190_VALMEZ-R1_met.fits;5.41682;26509.3;15.9534;0.170667
20181224095340793_VALMEZ-R1_snap.fits;4.14699;26502;4.53583;0
20181224095504761_VALMEZ-R1_met.fits;4.58411;26493.2;9.89518;0.170667
20181224095520804_VALMEZ-R1_met.fits;4.67465;26515.1;11.9334;0.170667
20181224095534969_VALMEZ-R1_met.fits;5.1647;26516.6;10.8244;0.682667
20181224095440868_VALMEZ-R1_snap.fits;4.55121;26456.5;3.99103;0
20181224095540942_VALMEZ-R1_snap.fits;4.86584;26541.5;3.43804;0
20181224095726756_VALMEZ-R1_met.fits;5.136;26510.7;38.7317;0.512
20181224095641017_VALMEZ-R1_snap.fits;5.01783;26455.1;4.40255;0
20181224095828196_VALMEZ-R1_met.fits;4.88315;26522.5;22.7688;1.024
20181224095833828_VALMEZ-R1_met.fits;4.91851;26502;15.8733;0.170667
20181224095741092_VALMEZ-R1_snap.fits;5.41811;26493.2;4.37542;0
20181224095900281_VALMEZ-R1_met.fits;5.27958;26515.1;15.84;0.341333
20181224095841166_VALMEZ-R1_snap.fits;4.1433;26475.6;4.25583;0
20181224100019300_VALMEZ-R1_met.fits;4.24568;26488.8;22.3429;0.170667
20181224095941241_VALMEZ-R1_snap.fits;4.72624;26497.6;4.07459;0
20181224100054798_VALMEZ-R1_met.fits;3.83749;26502;9.66751;0.170667
20181224100143097_VALMEZ-R1_met.fits;5.45059;26502;12.2682;0.170667
