# file name; noise; peak f.; mag.; duration
20181224050018916_VALMEZ-R1_snap.fits;10.3088;26459.5;8.93066;0
20181224050118990_VALMEZ-R1_snap.fits;11.659;26449.2;7.3357;0
20181224050219065_VALMEZ-R1_snap.fits;9.77935;26469.7;6.73102;0
20181224050347641_VALMEZ-R1_met.fits;10.833;26488.8;43.2357;0.682667
20181224050319140_VALMEZ-R1_snap.fits;10.3967;26521;9.25019;0
20181224050419214_VALMEZ-R1_snap.fits;9.88422;26521;9.16793;0
20181224050519289_VALMEZ-R1_snap.fits;9.47853;26526.9;9.14195;0
20181224050619364_VALMEZ-R1_snap.fits;9.38499;26456.5;8.55749;0
20181224050719438_VALMEZ-R1_snap.fits;9.97484;26534.2;10.4179;0
20181224050858425_VALMEZ-R1_met.fits;10.5001;26509.3;22.7588;0.341333
20181224050906617_VALMEZ-R1_met.fits;11.9889;26497.6;26.6893;0.170667
20181224050819513_VALMEZ-R1_snap.fits;11.4562;26500.5;9.63598;0
20181224050919588_VALMEZ-R1_snap.fits;11.1037;26510.7;8.40662;0
20181224051024441_VALMEZ-R1_met.fits;9.9499;26523.9;22.1757;0.341333
20181224051019662_VALMEZ-R1_snap.fits;11.6101;26528.3;7.55524;0
20181224051137316_VALMEZ-R1_met.fits;10.5903;26515.1;21.921;0.170667
20181224051147897_VALMEZ-R1_met.fits;9.69442;26526.9;28.1353;0.170667
20181224051119737_VALMEZ-R1_snap.fits;9.24573;26474.1;5.94778;0
20181224051219812_VALMEZ-R1_snap.fits;9.47573;26484.4;8.95845;0
20181224051333540_VALMEZ-R1_met.fits;10.3712;26500.5;145.511;0.512
20181224051352654_VALMEZ-R1_met.fits;9.22892;26506.3;34.4118;0.512
20181224051319886_VALMEZ-R1_snap.fits;9.13333;26490.2;7.31909;0
20181224051416548_VALMEZ-R1_met.fits;10.1981;26499;27.5731;0.170667
20181224051419961_VALMEZ-R1_snap.fits;11.3536;26510.7;6.91509;0
20181224051520036_VALMEZ-R1_snap.fits;12.3384;26516.6;10.7653;0
20181224051705849_VALMEZ-R1_met.fits;11.5521;26513.7;32.2312;0.512
20181224051620110_VALMEZ-R1_snap.fits;9.65114;26471.2;9.2829;0
20181224051748857_VALMEZ-R1_met.fits;9.67432;26491.7;30.3769;0.170667
20181224051811726_VALMEZ-R1_met.fits;8.68297;26488.8;17.589;0.170667
20181224051720185_VALMEZ-R1_snap.fits;10.9776;26518.1;9.04331;0
20181224051854564_VALMEZ-R1_met.fits;9.50978;26507.8;19.3469;0.170667
20181224051820260_VALMEZ-R1_snap.fits;10.0525;26480;8.8571;0
20181224051920334_VALMEZ-R1_snap.fits;10.6348;26493.2;12.1752;0
20181224052020409_VALMEZ-R1_snap.fits;9.14775;26480;8.58291;0
20181224052143182_VALMEZ-R1_met.fits;10.9671;26515.1;118.597;0.512
20181224052157689_VALMEZ-R1_met.fits;9.32089;26512.2;30.1783;0.341333
20181224052120484_VALMEZ-R1_snap.fits;10.584;26521;8.17274;0
20181224052310393_VALMEZ-R1_met.fits;10.3051;26485.8;39.9539;0.341333
20181224052220558_VALMEZ-R1_snap.fits;10.8588;26500.5;9.14856;0
20181224052406884_VALMEZ-R1_met.fits;9.70378;26455.1;38.6646;0.170667
20181224052320633_VALMEZ-R1_snap.fits;8.86177;26493.2;8.83432;0
20181224052429070_VALMEZ-R1_met.fits;11.2048;26504.9;64.4419;0.512
20181224052502692_VALMEZ-R1_met.fits;10.8372;26509.3;33.7697;0.341333
20181224052420708_VALMEZ-R1_snap.fits;11.2112;26529.8;9.23413;0
20181224052520782_VALMEZ-R1_snap.fits;10.9145;26535.6;7.04741;0
20181224052631609_VALMEZ-R1_met.fits;8.36973;26497.6;20.3662;0.170667
20181224052620857_VALMEZ-R1_snap.fits;8.58492;26494.6;7.16085;0
20181224052815886_VALMEZ-R1_met.fits;10.3518;26494.6;23.322;0.170667
20181224052720932_VALMEZ-R1_snap.fits;10.951;26507.8;8.70728;0
20181224052821006_VALMEZ-R1_snap.fits;10.9488;26532.7;11.2801;0
20181224052948217_VALMEZ-R1_met.fits;9.65884;26482.9;81.7248;0.341333
20181224052921081_VALMEZ-R1_snap.fits;9.22864;26528.3;7.83064;0
20181224053040270_VALMEZ-R1_met.fits;10.3368;26515.1;36.6213;0.170667
20181224053106041_VALMEZ-R1_met.fits;9.06795;26529.8;20.14;0.170667
20181224053021156_VALMEZ-R1_snap.fits;10.0577;26456.5;9.22904;0
20181224053121230_VALMEZ-R1_snap.fits;10.3942;26504.9;7.68703;0
20181224053221305_VALMEZ-R1_snap.fits;11.1744;26469.7;9.66589;0
20181224053346980_VALMEZ-R1_met.fits;9.4467;26507.8;45.2278;0.341333
20181224053351417_VALMEZ-R1_met.fits;8.67826;26509.3;30.8221;0.341333
20181224053321380_VALMEZ-R1_snap.fits;11.0356;26455.1;9.40225;0
20181224053421454_VALMEZ-R1_snap.fits;10.4881;26460.9;9.10884;0
20181224053538766_VALMEZ-R1_met.fits;10.4584;26471.2;24.6134;0.170667
20181224053601124_VALMEZ-R1_met.fits;9.65204;26529.8;19.6156;0.170667
20181224053521529_VALMEZ-R1_snap.fits;10.8208;26541.5;10.4319;0
20181224053621604_VALMEZ-R1_snap.fits;10.8516;26452.1;9.40047;0
20181224053721678_VALMEZ-R1_snap.fits;10.7728;26513.7;8.86251;0
20181224053830628_VALMEZ-R1_met.fits;9.76026;26510.7;19.7609;0.170667
20181224053841209_VALMEZ-R1_met.fits;10.8414;26519.5;25.0603;0.341333
20181224053858958_VALMEZ-R1_met.fits;10.4526;26487.3;30.1705;0.170667
20181224053821753_VALMEZ-R1_snap.fits;11.9246;26521;8.54157;0
20181224053938894_VALMEZ-R1_met.fits;12.9666;26487.3;26.5531;0.170667
20181224053921828_VALMEZ-R1_snap.fits;11.5469;26526.9;8.27944;0
20181224054021902_VALMEZ-R1_snap.fits;9.38069;26502;10.0481;0
20181224054142116_VALMEZ-R1_met.fits;11.6801;26502;31.1949;0.170667
20181224054121977_VALMEZ-R1_snap.fits;10.5294;26512.2;9.17191;0
20181224054222052_VALMEZ-R1_snap.fits;10.8525;26475.6;7.02514;0
20181224054322126_VALMEZ-R1_snap.fits;9.00707;26515.1;17.2943;0
20181224054422201_VALMEZ-R1_snap.fits;9.17395;26526.9;11.0274;0
20181224054522276_VALMEZ-R1_snap.fits;9.84495;26484.4;10.2059;0
20181224054622350_VALMEZ-R1_snap.fits;9.54348;26534.2;8.87865;0
20181224054722425_VALMEZ-R1_snap.fits;11.1818;26478.5;7.67715;0
20181224054822500_VALMEZ-R1_snap.fits;11.3431;26480;10.2176;0
20181224054922574_VALMEZ-R1_snap.fits;11.2526;26547.4;8.34821;0
20181224055032377_VALMEZ-R1_met.fits;10.664;26478.5;21.4069;0.170667
20181224055052857_VALMEZ-R1_met.fits;9.91022;26509.3;39.5757;0.341333
20181224055022649_VALMEZ-R1_snap.fits;8.43584;26538.6;9.86472;0
20181224055152761_VALMEZ-R1_met.fits;10.6257;26518.1;36.6196;0.170667
20181224055209657_VALMEZ-R1_met.fits;11.5804;26519.5;31.9746;0.170667
20181224055122724_VALMEZ-R1_snap.fits;11.8768;26543;9.42649;0
20181224055230820_VALMEZ-R1_met.fits;9.66802;26502;24.9978;1.36533
20181224055222798_VALMEZ-R1_snap.fits;10.3236;26499;10.9833;0
20181224055356324_VALMEZ-R1_met.fits;11.2348;26534.2;23.4385;0.853333
20181224055417486_VALMEZ-R1_met.fits;12.2991;26496.1;32.7348;0.170667
20181224055322873_VALMEZ-R1_snap.fits;10.0669;26499;8.3079;0
20181224055422948_VALMEZ-R1_snap.fits;10.1563;26544.4;11.3072;0
20181224055611662_VALMEZ-R1_met.fits;11.6308;26497.6;28.2812;0.170667
20181224055615246_VALMEZ-R1_met.fits;10.9318;26523.9;24.0322;0.170667
20181224055523022_VALMEZ-R1_snap.fits;9.21272;26509.3;8.61696;0
20181224055623097_VALMEZ-R1_snap.fits;9.72087;26460.9;8.32658;0
20181224055733924_VALMEZ-R1_met.fits;11.1;26507.8;31.8722;0.341333
20181224055723172_VALMEZ-R1_snap.fits;10.7563;26484.4;7.98863;0
20181224055913081_VALMEZ-R1_met.fits;10.2062;26510.7;23.9303;0.170667
20181224055823246_VALMEZ-R1_snap.fits;8.39593;26488.8;9.82677;0
20181224055953017_VALMEZ-R1_met.fits;10.0401;26531.2;32.7369;0.341333
20181224060000868_VALMEZ-R1_met.fits;11.0856;26507.8;40.4743;0.170667
20181224055923321_VALMEZ-R1_snap.fits;9.76434;26478.5;9.32153;0
20181224060023566_VALMEZ-R1_met.fits;10.8555;26497.6;26.0567;0.341333
20181224060036537_VALMEZ-R1_met.fits;11.9061;26494.6;42.5302;0.170667
