# file name; noise; peak f.; mag.; duration
20181224060023396_VALMEZ-R1_snap.fits;11.2051;26455.1;9.27667;0
20181224060123470_VALMEZ-R1_snap.fits;10.7239;26515.1;11.5864;0
20181224060223545_VALMEZ-R1_snap.fits;12.0931;26449.2;7.9134;0
20181224060323620_VALMEZ-R1_snap.fits;9.47406;26500.5;9.00414;0
20181224060430692_VALMEZ-R1_met.fits;9.61398;26518.1;33.6012;0.341333
20181224060423694_VALMEZ-R1_snap.fits;12.4003;26509.3;9.72633;0
20181224060532302_VALMEZ-R1_met.fits;9.73668;26509.3;42.1798;0.341333
20181224060523769_VALMEZ-R1_snap.fits;8.85612;26525.4;8.81655;0
20181224060635278_VALMEZ-R1_met.fits;10.4918;26512.2;118.331;0.341333
20181224060708388_VALMEZ-R1_met.fits;8.71449;26487.3;18.7597;0.170667
20181224060623844_VALMEZ-R1_snap.fits;5.34298;26474.1;5.30253;0
20181224060729892_VALMEZ-R1_met.fits;5.99059;26507.8;18.4239;0.341333
20181224060732964_VALMEZ-R1_met.fits;4.85915;26494.6;24.1999;0.341333
20181224060723918_VALMEZ-R1_snap.fits;5.95864;26465.3;5.03659;0
20181224060902393_VALMEZ-R1_met.fits;4.89392;26494.6;14.3711;0.512
20181224060823993_VALMEZ-R1_snap.fits;5.08477;26544.4;4.68939;0
20181224060951204_VALMEZ-R1_met.fits;5.1643;26502;15.8371;0.341333
20181224061007758_VALMEZ-R1_met.fits;5.26801;26526.9;46.3237;0.341333
20181224060924068_VALMEZ-R1_snap.fits;7.12101;26459.5;4.34775;0
20181224061023289_VALMEZ-R1_met.fits;5.98249;26497.6;24.1303;0.170667
20181224061026702_VALMEZ-R1_met.fits;5.33076;26519.5;28.5447;0.512
20181224061035406_VALMEZ-R1_met.fits;5.42992;26525.4;16.8084;0.341333
20181224061059470_VALMEZ-R1_met.fits;4.34919;26500.5;10.2552;0.170667
20181224061024142_VALMEZ-R1_snap.fits;4.95467;26534.2;4.45026;0
20181224061122852_VALMEZ-R1_met.fits;5.47918;26521;11.9897;0.853333
20181224061124217_VALMEZ-R1_snap.fits;5.12096;26465.3;4.65041;0
20181224061249721_VALMEZ-R1_met.fits;4.83696;26502;13.7751;0.170667
20181224061224292_VALMEZ-R1_snap.fits;5.05145;26525.4;3.82642;0
20181224061333412_VALMEZ-R1_met.fits;4.65247;26510.7;10.7625;0.170667
20181224061343481_VALMEZ-R1_met.fits;5.22125;26507.8;15.4243;0.341333
20181224061324366_VALMEZ-R1_snap.fits;5.10936;26522.5;5.64933;0
20181224061455161_VALMEZ-R1_met.fits;5.49535;26504.9;117.617;0.512
20181224061424441_VALMEZ-R1_snap.fits;5.62489;26472.7;4.10001;0
20181224061603257_VALMEZ-R1_met.fits;4.89483;26506.3;10.635;0.170667
20181224061524516_VALMEZ-R1_snap.fits;5.12477;26458;4.45228;0
20181224061624590_VALMEZ-R1_snap.fits;5.96349;26522.5;4.72414;0
20181224061724665_VALMEZ-R1_snap.fits;4.68379;26482.9;5.79727;0
20181224061824740_VALMEZ-R1_snap.fits;5.66432;26541.5;5.08905;0
20181224061924814_VALMEZ-R1_snap.fits;5.7097;26471.2;4.15114;0
20181224062047417_VALMEZ-R1_met.fits;5.40792;26503.4;12.206;0.170667
20181224062051513_VALMEZ-R1_met.fits;4.80583;26528.3;29.0413;0.341333
20181224062054073_VALMEZ-R1_met.fits;4.59805;26515.1;9.42368;0.170667
20181224062024889_VALMEZ-R1_snap.fits;5.31743;26493.2;5.39688;0
20181224062124964_VALMEZ-R1_snap.fits;4.77586;26507.8;4.54692;0
20181224062225038_VALMEZ-R1_snap.fits;5.34072;26506.3;4.73321;0
20181224062325113_VALMEZ-R1_snap.fits;4.27997;26494.6;5.84056;0
20181224062425188_VALMEZ-R1_snap.fits;5.39335;26512.2;5.15488;0
20181224062619022_VALMEZ-R1_met.fits;5.25838;26509.3;11.3462;0.170667
20181224062525262_VALMEZ-R1_snap.fits;5.74063;26482.9;3.94264;0
20181224062624484_VALMEZ-R1_met.fits;4.49308;26509.3;19.3606;1.87733
20181224062643428_VALMEZ-R1_met.fits;5.40948;26499;19.0039;0.512
20181224062710222_VALMEZ-R1_met.fits;5.31415;26507.8;19.073;0.341333
20181224062720121_VALMEZ-R1_met.fits;5.36734;26502;19.5027;0.512
20181224062625337_VALMEZ-R1_snap.fits;4.70193;26480;3.61941;0
20181224062759716_VALMEZ-R1_met.fits;4.94551;26544.4;11.3084;0.512
20181224062725412_VALMEZ-R1_snap.fits;5.6653;26477.1;4.21184;0
20181224062846990_VALMEZ-R1_met.fits;5.38727;26499;30.4755;0.341333
20181224062857742_VALMEZ-R1_met.fits;5.71495;26488.8;12.8994;0.170667
20181224062825486_VALMEZ-R1_snap.fits;5.32312;26507.8;5.13646;0
20181224062948942_VALMEZ-R1_met.fits;4.46397;26507.8;17.8346;1.70667
20181224063012494_VALMEZ-R1_met.fits;4.70432;26506.3;14.2384;0.170667
20181224062925561_VALMEZ-R1_snap.fits;4.59172;26523.9;5.3704;0
20181224063025636_VALMEZ-R1_snap.fits;5.14306;26480;3.55878;0
20181224063125710_VALMEZ-R1_snap.fits;5.8072;26493.2;4.44484;0
20181224063232270_VALMEZ-R1_met.fits;4.66463;26523.9;19.2964;0.512
20181224063225785_VALMEZ-R1_snap.fits;4.8101;26455.1;4.36717;0
20181224063349412_VALMEZ-R1_met.fits;5.31017;26502;69.7194;0.341333
20181224063407673_VALMEZ-R1_met.fits;5.29825;26526.9;14.0242;0.341333
20181224063325860_VALMEZ-R1_snap.fits;4.4626;26543;5.29891;0
20181224063425934_VALMEZ-R1_snap.fits;4.62071;26522.5;3.87156;0
20181224063544100_VALMEZ-R1_met.fits;4.49592;26532.7;9.67998;1.87733
20181224063551780_VALMEZ-R1_met.fits;5.41707;26521;12.6832;0.341333
20181224063526009_VALMEZ-R1_snap.fits;5.11765;26487.3;4.1097;0
20181224063629668_VALMEZ-R1_met.fits;5.41508;26519.5;17.4118;0.512
20181224063646564_VALMEZ-R1_met.fits;5.71573;26515.1;60.77;0.341333
20181224063653220_VALMEZ-R1_met.fits;6.3815;26499;13.3628;0.170667
20181224063626084_VALMEZ-R1_snap.fits;5.51965;26462.4;4.0089;0
20181224063756025_VALMEZ-R1_met.fits;4.85336;26500.5;9.86841;0.170667
20181224063726158_VALMEZ-R1_snap.fits;4.56995;26503.4;5.77938;0
20181224063830158_VALMEZ-R1_met.fits;4.3068;26512.2;10.2535;0.170667
20181224063836473_VALMEZ-R1_met.fits;4.42532;26484.4;8.85763;0.170667
20181224063900537_VALMEZ-R1_met.fits;5.44336;26522.5;14.5478;0.170667
20181224063826233_VALMEZ-R1_snap.fits;6.20087;26531.2;4.45715;0
20181224063925113_VALMEZ-R1_met.fits;4.89084;26494.6;19.311;0.341333
20181224063926308_VALMEZ-R1_snap.fits;5.37014;26462.4;3.91309;0
20181224064058468_VALMEZ-R1_met.fits;5.42402;26507.8;36.7775;0.341333
20181224064103929_VALMEZ-R1_met.fits;5.50206;26515.1;28.0572;0.512
20181224064026382_VALMEZ-R1_snap.fits;5.75837;26493.2;4.35616;0
20181224064201956_VALMEZ-R1_met.fits;5.24677;26504.9;15.9722;0.170667
20181224064126457_VALMEZ-R1_snap.fits;5.17634;26453.6;4.03792;0
20181224064226532_VALMEZ-R1_snap.fits;5.29081;26497.6;5.77719;0
20181224064326606_VALMEZ-R1_snap.fits;4.98593;26468.3;6.26574;0
20181224064424633_VALMEZ-R1_met.fits;5.03721;26463.9;14.3641;5.12
20181224064436238_VALMEZ-R1_met.fits;4.29333;26503.4;13.0321;0.341333
20181224064447673_VALMEZ-R1_met.fits;5.03068;26488.8;26.6725;0.341333
20181224064426681_VALMEZ-R1_snap.fits;4.72733;26503.4;3.74903;0
20181224064549113_VALMEZ-R1_met.fits;4.58864;26487.3;17.1592;0.341333
20181224064600377_VALMEZ-R1_met.fits;4.13145;26496.1;47.6041;0.341333
20181224064614884_VALMEZ-R1_met.fits;4.73726;26500.5;13.6895;0.341333
20181224064526756_VALMEZ-R1_snap.fits;5.87248;26507.8;3.99711;0
20181224064633657_VALMEZ-R1_met.fits;4.93797;26543;21.0441;0.341333
20181224064626830_VALMEZ-R1_snap.fits;4.99729;26455.1;4.17474;0
20181224064754553_VALMEZ-R1_met.fits;5.18026;26496.1;11.6954;0.170667
20181224064758478_VALMEZ-R1_met.fits;4.55621;26525.4;17.59;0.341333
20181224064806670_VALMEZ-R1_met.fits;5.11219;26515.1;52.0249;0.512
20181224064726905_VALMEZ-R1_snap.fits;4.82033;26459.5;3.77136;0
20181224064844729_VALMEZ-R1_met.fits;5.62975;26510.7;27.7035;0.341333
20181224064826980_VALMEZ-R1_snap.fits;4.619;26491.7;3.49;0
20181224064943950_VALMEZ-R1_met.fits;4.30132;26502;9.41348;0.682667
20181224064927054_VALMEZ-R1_snap.fits;4.61708;26532.7;4.47461;0
20181224065053924_VALMEZ-R1_met.fits;4.85691;26502;10.4025;0.341333
20181224065027129_VALMEZ-R1_snap.fits;5.19189;26512.2;4.8586;0
20181224065135908_VALMEZ-R1_met.fits;5.12997;26494.6;23.7103;0.341333
20181224065140686_VALMEZ-R1_met.fits;5.55352;26502;18.7352;1.36533
20181224065127204_VALMEZ-R1_snap.fits;5.18071;26449.2;5.15827;0
20181224065257828_VALMEZ-R1_met.fits;5.79889;26507.8;25.1769;0.341333
20181224065227278_VALMEZ-R1_snap.fits;5.38792;26507.8;5.01508;0
20181224065357902_VALMEZ-R1_met.fits;4.34259;26497.6;31.8478;0.341333
20181224065327353_VALMEZ-R1_snap.fits;4.57448;26477.1;4.42617;0
20181224065449273_VALMEZ-R1_met.fits;5.914;26512.2;12.1187;0.170667
20181224065427428_VALMEZ-R1_snap.fits;5.39836;26481.4;4.4408;0
20181224065524260_VALMEZ-R1_met.fits;5.30582;26499;13.5255;0.170667
20181224065527502_VALMEZ-R1_snap.fits;4.89854;26475.6;4.8401;0
20181224065657273_VALMEZ-R1_met.fits;6.09822;26502;14.603;0.341333
20181224065702222_VALMEZ-R1_met.fits;4.81277;26497.6;58.7706;1.024
20181224065627577_VALMEZ-R1_snap.fits;5.2058;26537.1;4.5594;0
20181224065738233_VALMEZ-R1_met.fits;5.16178;26513.7;16.6546;0.341333
20181224065743353_VALMEZ-R1_met.fits;5.27769;26487.3;38.8379;0.512
20181224065822265_VALMEZ-R1_met.fits;4.84425;26496.1;11.2729;0.170667
20181224065727652_VALMEZ-R1_snap.fits;5.43987;26496.1;4.40627;0
20181224065848377_VALMEZ-R1_met.fits;5.53923;26497.6;17.8607;0.170667
20181224065854862_VALMEZ-R1_met.fits;4.48232;26499;21.9855;1.024
20181224065908516_VALMEZ-R1_met.fits;45.4865;26531.2;94.652;0.170667
20181224065827726_VALMEZ-R1_snap.fits;5.28423;26521;4.08328;0
20181224065927801_VALMEZ-R1_snap.fits;4.44978;26494.6;4.96991;0
20181224070114638_VALMEZ-R1_met.fits;5.08072;26506.3;12.2832;0.341333
20181224070146724_VALMEZ-R1_met.fits;4.19156;26499;15.1499;0.341333
