# file name; noise; peak f.; mag.; duration
20181224230039481_VALMEZ-R1_snap.fits;10.6075;26515.1;6.81215;0
20181224230139556_VALMEZ-R1_snap.fits;9.34486;26515.1;11.0996;0
20181224230239630_VALMEZ-R1_snap.fits;10.2853;26459.5;10.073;0
20181224230424761_VALMEZ-R1_met.fits;9.41943;26499;19.8581;0.341333
20181224230339705_VALMEZ-R1_snap.fits;9.38957;26450.7;9.04175;0
20181224230439780_VALMEZ-R1_snap.fits;9.369;26532.7;7.59643;0
20181224230539854_VALMEZ-R1_snap.fits;9.39537;26507.8;7.61129;0
20181224230639076_VALMEZ-R1_met.fits;10.4853;26481.4;23.1378;0.341333
20181224230639929_VALMEZ-R1_snap.fits;9.45155;26485.8;11.5106;0
20181224230807993_VALMEZ-R1_met.fits;10.948;26496.1;26.4307;0.512
20181224230740004_VALMEZ-R1_snap.fits;9.79034;26523.9;8.259;0
20181224230919161_VALMEZ-R1_met.fits;11.1187;26500.5;37.3083;0.512
20181224230840078_VALMEZ-R1_snap.fits;9.58552;26452.1;8.74745;0
20181224230940153_VALMEZ-R1_snap.fits;8.59735;26502;9.43377;0
20181224231131940_VALMEZ-R1_met.fits;10.9309;26499;48.7109;0.341333
20181224231040228_VALMEZ-R1_snap.fits;8.97001;26478.5;6.77026;0
20181224231229796_VALMEZ-R1_met.fits;10.3575;26504.9;23.4525;0.170667
20181224231140302_VALMEZ-R1_snap.fits;9.57706;26493.2;10.2107;0
20181224231240377_VALMEZ-R1_snap.fits;9.30082;26502;9.05941;0
20181224231340452_VALMEZ-R1_snap.fits;11.3229;26477.1;10.2994;0
20181224231440526_VALMEZ-R1_snap.fits;8.91426;26488.8;8.33868;0
20181224231540601_VALMEZ-R1_snap.fits;10.559;26460.9;7.88415;0
20181224231705764_VALMEZ-R1_met.fits;10.4643;26506.3;47.0089;0.341333
20181224231640676_VALMEZ-R1_snap.fits;9.64077;26475.6;8.97317;0
20181224231740750_VALMEZ-R1_snap.fits;8.65178;26456.5;10.7093;0
20181224231840825_VALMEZ-R1_snap.fits;10.3236;26537.1;10.947;0
20181224231940900_VALMEZ-R1_snap.fits;10.1348;26452.1;9.63529;0
20181224232040974_VALMEZ-R1_snap.fits;9.06367;26465.3;8.62474;0
20181224232141049_VALMEZ-R1_snap.fits;9.33638;26518.1;10.2211;0
20181224232305700_VALMEZ-R1_met.fits;8.81186;26499;24.9368;0.170667
20181224232241124_VALMEZ-R1_snap.fits;10.334;26469.7;9.93087;0
20181224232341198_VALMEZ-R1_snap.fits;10.5493;26534.2;11.1852;0
20181224232523257_VALMEZ-R1_met.fits;10.7325;26493.2;41.1014;0.341333
20181224232441273_VALMEZ-R1_snap.fits;8.24626;26521;9.75407;0
20181224232541348_VALMEZ-R1_snap.fits;8.68827;26471.2;7.04919;0
20181224232655758_VALMEZ-R1_met.fits;10.0134;26503.4;23.2444;0.341333
20181224232725625_VALMEZ-R1_met.fits;9.5374;26480;80.01;0.512
20181224232641422_VALMEZ-R1_snap.fits;10.4947;26463.9;7.51594;0
20181224232832697_VALMEZ-R1_met.fits;11.9335;26493.2;32.9666;0.170667
20181224232741497_VALMEZ-R1_snap.fits;9.90776;26543;12.776;0
20181224232841572_VALMEZ-R1_snap.fits;11.1517;26510.7;8.37081;0
20181224233005369_VALMEZ-R1_met.fits;10.1823;26497.6;22.67;0.512
20181224232941646_VALMEZ-R1_snap.fits;10.3982;26521;8.25896;0
20181224233055374_VALMEZ-R1_met.fits;9.94528;26485.8;23.4771;0.170667
20181224233041721_VALMEZ-R1_snap.fits;11.5839;26516.6;10.3501;0
20181224233156644_VALMEZ-R1_met.fits;11.7909;26512.2;38.8244;0.341333
20181224233141796_VALMEZ-R1_snap.fits;9.93098;26529.8;7.08841;0
20181224233335801_VALMEZ-R1_met.fits;11.561;26493.2;33.4414;0.170667
20181224233241870_VALMEZ-R1_snap.fits;10.6733;26490.2;9.15527;0
20181224233409422_VALMEZ-R1_met.fits;10.393;26500.5;27.7708;0.341333
20181224233341945_VALMEZ-R1_snap.fits;10.2001;26509.3;10.0857;0
20181224233447481_VALMEZ-R1_met.fits;8.33497;26499;21.6833;0.341333
20181224233442020_VALMEZ-R1_snap.fits;11.1524;26460.9;9.23958;0
20181224233637561_VALMEZ-R1_met.fits;7.09703;26491.7;35.5063;0.170667
20181224233542094_VALMEZ-R1_snap.fits;9.19932;26532.7;8.23065;0
20181224233642169_VALMEZ-R1_snap.fits;10.2474;26491.7;8.50129;0
20181224233800164_VALMEZ-R1_met.fits;9.06635;26487.3;36.4669;0.170667
20181224233742244_VALMEZ-R1_snap.fits;11.3049;26459.5;8.59918;0
20181224233858361_VALMEZ-R1_met.fits;9.70535;26504.9;24.166;0.170667
20181224233927716_VALMEZ-R1_met.fits;9.82381;26522.5;24.6302;0.170667
20181224233842318_VALMEZ-R1_snap.fits;11.2249;26547.4;8.19241;0
20181224233942393_VALMEZ-R1_snap.fits;10.4438;26491.7;9.55768;0
20181224234042468_VALMEZ-R1_snap.fits;10.4035;26507.8;9.36556;0
20181224234224697_VALMEZ-R1_met.fits;10.8911;26519.5;29.8972;0.341333
20181224234142542_VALMEZ-R1_snap.fits;9.99693;26540;6.9753;0
20181224234253369_VALMEZ-R1_met.fits;9.65617;26521;26.5308;2.048
20181224234242617_VALMEZ-R1_snap.fits;10.4899;26526.9;8.81349;0
20181224234342692_VALMEZ-R1_snap.fits;9.5867;26500.5;7.91308;0
20181224234442766_VALMEZ-R1_snap.fits;9.8542;26472.7;10.0584;0
20181224234542841_VALMEZ-R1_snap.fits;10.4061;26525.4;8.83434;0
20181224234658446_VALMEZ-R1_met.fits;10.7727;26509.3;30.57;0.341333
20181224234708345_VALMEZ-R1_met.fits;9.00969;26488.8;26.1813;0.170667
20181224234642916_VALMEZ-R1_snap.fits;11.0328;26500.5;7.3129;0
20181224234824633_VALMEZ-R1_met.fits;10.0917;26503.4;113.707;0.682667
20181224234742990_VALMEZ-R1_snap.fits;9.1316;26507.8;8.88847;0
20181224234843065_VALMEZ-R1_snap.fits;8.51138;26487.3;6.59485;0
20181224234943140_VALMEZ-R1_snap.fits;10.2663;26499;9.00438;0
20181224235056526_VALMEZ-R1_met.fits;9.82327;26490.2;26.9921;0.341333
20181224235100110_VALMEZ-R1_met.fits;11.0041;26496.1;25.2772;0.512
20181224235121273_VALMEZ-R1_met.fits;8.49516;26507.8;22.9093;0.341333
20181224235137316_VALMEZ-R1_met.fits;9.49609;26485.8;44.939;0.341333
20181224235043214_VALMEZ-R1_snap.fits;7.68235;26463.9;8.06616;0
20181224235226126_VALMEZ-R1_met.fits;12.1739;26472.7;29.9891;0.170667
20181224235143289_VALMEZ-R1_snap.fits;9.92927;26503.4;7.10491;0
20181224235318521_VALMEZ-R1_met.fits;9.30433;26496.1;28.8065;0.341333
20181224235243364_VALMEZ-R1_snap.fits;10.0514;26509.3;8.73095;0
20181224235431566_VALMEZ-R1_met.fits;9.42684;26497.6;21.3828;0.170667
20181224235436516_VALMEZ-R1_met.fits;10.4532;26499;41.6091;0.170667
20181224235343438_VALMEZ-R1_snap.fits;10.633;26488.8;10.2111;0
20181224235443513_VALMEZ-R1_snap.fits;9.56541;26478.5;9.48518;0
20181224235543588_VALMEZ-R1_snap.fits;10.1776;26535.6;9.46189;0
20181224235643662_VALMEZ-R1_snap.fits;10.5858;26453.6;7.70788;0
20181224235743737_VALMEZ-R1_snap.fits;9.75105;26465.3;8.2694;0
20181224235847054_VALMEZ-R1_met.fits;9.64411;26507.8;85.3324;0.341333
20181224235913508_VALMEZ-R1_met.fits;11.1777;26510.7;43.7067;1.19467
20181224235843812_VALMEZ-R1_snap.fits;11.0855;26528.3;10.4718;0
20181225000026212_VALMEZ-R1_met.fits;10.4163;26493.2;112.304;0.682667
20181224235943886_VALMEZ-R1_snap.fits;9.69555;26545.9;8.03902;0
20181225000043108_VALMEZ-R1_met.fits;10.0968;26503.4;20.4554;0.170667
